id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
352,ZARAHEMLA,146,"P (M), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/ZARAHEMLA,omni_1_; mosiah_7_; mosiah_25_; hel_1_; omni_1_; mosiah_1_; mosiah_7_; mosiah_25_; alma_22_; omni_1_; mosiah_1_; mosiah_2_; mosiah_7_; mosiah_8_; mosiah_9_; mosiah_21_; mosiah_22_; mosiah_24_; mosiah_25_; mosiah_27_; mosiah_29_; alma_2_; alma_3_; alma_4_; alma_5_; alma_6_; alma_7_; alma_8_; alma_15_; alma_16_; alma_17_; alma_22_; alma_25_; alma_26_; alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_45_; alma_46_; alma_47_; alma_48_; alma_50_; alma_51_; alma_52_; alma_53_; alma_56_; alma_57_; alma_58_; alma_59_; alma_60_; alma_61_; alma_61_; alma_63_; hel_1_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_13_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 3_ne_6_; 3_ne_8_; 3_ne_9_; 4_ne_1_; morm_1_; ether_9_
202,LEHI,125,"P, P (N), G, HP",,,G,,https://onoma.lib.byu.edu/onoma/index.php/LEHI,1_ne_1_; 1_ne_2_; 1_ne_5_; 1_ne_7_; 1_ne_18_; 2_ne_1_; 2_ne_2_; 2_ne_4_; jacob_1_; jacob_2_; enos_1_; mosiah_1_; mosiah_2_; mosiah_6_; mosiah_28_; mosiah_29_; alma_9_; alma_10_; alma_18_; alma_28_; alma_36_; alma_49_; alma_50_; alma_56_; hel_8_; 3_ne_1_; 3_ne_2_; 3_ne_4_; 3_ne_5_; 3_ne_10_; morm_4_; ether_13_; alma_43_; alma_49_; alma_52_; alma_53_; alma_61_; alma_62_; alma_62_; hel_1_; hel_3_; hel_4_; hel_5_; hel_6_; hel_11_; ether_12_; hel_6_; alma_50_; alma_51_; alma_59_; alma_62_
157,JACOB,101,"P, P (N), P (N), G",,,P,,https://onoma.lib.byu.edu/onoma/index.php/JACOB,1_ne_5_; 1_ne_17_; 2_ne_12_; alma_5_; 3_ne_10_; 3_ne_20_; 1_ne_20_; 2_ne_12_; 2_ne_18_; alma_46_; 3_ne_5_; 3_ne_24_; 4_ne_1_; morm_5_; 1_ne_18_; alma_3_; jacob_3_; alma_52_; 3_ne_7_; 3_ne_9_; 3_ne_9_
161,JARED,89,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/JARED,ether_1_; ether_2_; ether_3_; ether_4_; ether_6_; ether_7_; ether_10_; ether_11_; ether_12_; moro_1_; ether_8_; ether_9_
173,JEW(S),89,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/JEW(S),1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_5_; 1_ne_10_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_17_; 2_ne_9_; 2_ne_10_; 2_ne_25_; 2_ne_26_; 2_ne_27_; 2_ne_29_; 2_ne_30_; 2_ne_33_; jacob_4_; omni_1_; alma_11_; alma_16_; 3_ne_19_; 3_ne_28_; 3_ne_29_; 4_ne_1_; morm_3_; morm_5_; morm_7_; ether_1_
247,MOSIAH,82,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/MOSIAH,omni_1_; mosiah_1_; mosiah_2_; mosiah_6_; mosiah_7_; mosiah_21_; mosiah_22_; mosiah_24_; mosiah_25_; mosiah_26_; mosiah_27_; mosiah_28_; mosiah_29_; alma_1_; alma_10_; alma_11_; alma_17_; alma_19_; alma_36_; alma_48_; hel_4_; 3_ne_2_; ether_4_
82,CORIANTUMR,76,P (N),P,,,,https://onoma.lib.byu.edu/onoma/index.php/CORIANTUMR,omni_1_; ether_12_; ether_13_; ether_14_; ether_15_; hel_1_
40,AMULEK,73,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMULEK,alma_8_; alma_9_; alma_10_; alma_11_; alma_12_; alma_14_; alma_15_; alma_16_; alma_31_; alma_34_; alma_35_; hel_5_; ether_12_
246,MOSES,73,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MOSES,1_ne_4_; 1_ne_5_; 1_ne_17_; 1_ne_19_; 1_ne_22_; 2_ne_3_; 2_ne_5_; 2_ne_11_; 2_ne_25_; jacob_4_; jacob_7_; jarom_1_; mosiah_2_; mosiah_3_; mosiah_12_; mosiah_13_; mosiah_16_; mosiah_24_; alma_25_; alma_30_; alma_31_; alma_33_; alma_34_; alma_45_; hel_8_; hel_13_; hel_15_; 3_ne_1_; 3_ne_9_; 3_ne_15_; 3_ne_20_; 3_ne_21_; 3_ne_25_; 4_ne_1_; ether_12_
136,HELAMAN,72,"P (N), P (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/HELAMAN,alma_31_; alma_36_; alma_37_; alma_38_; alma_45_; alma_46_; alma_48_; alma_49_; alma_50_; alma_53_; alma_56_; alma_57_; alma_58_; alma_59_; alma_60_; alma_62_; alma_63_; alma_63_; hel_1_; hel_2_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_16_; 3_ne_1_
19,AMALICKIAH,64,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMALICKIAH,alma_46_; alma_47_; alma_48_; alma_49_; alma_51_; alma_52_; alma_54_; alma_55_; alma_62_
212,LIMHI,55,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHI,mosiah_7_; mosiah_8_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_22_; mosiah_23_; mosiah_25_; mosiah_28_; alma_1_; hel_5_; ether_1_; ether_15_
196,LAMAN,53,"P (L), G hpx, P (L), P (L), P (N), G",,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMAN,1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_7_; 1_ne_8_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_18_; alma_24_; alma_43_; alma_55_; alma_56_; mosiah_7_; mosiah_9_; mosiah_10_; mosiah_24_; alma_55_; 1_ne_2_; 1_ne_16_
1,AARON,50,"P (N), G (N), P (L)",P,,P,,https://onoma.lib.byu.edu/onoma/index.php/AARON,ether_10_; mosiah_27_; mosiah_29_; alma_20_; alma_21_; alma_22_; alma_23_; alma_25_; alma_26_; alma_27_; alma_31_; morm_2_; moro_9_; alma_8_; alma_50_;_
242,MORMON,48,"G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MORMON,morm_1_; w_of_m_1_; 3_ne_5_; 3_ne_26_; 3_ne_28_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_4_; morm_5_; morm_6_; morm_8_; ether_15_; moro_7_; moro_8_; moro_9_; mosiah_18_; alma_5_; alma_21_; 3_ne_5_; mosiah_18_; mosiah_18_; mosiah_25_; mosiah_26_; alma_5_
199,LAMONI,47,P (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMONI,alma_17_; alma_18_; alma_19_; alma_20_; alma_21_; alma_22_; alma_24_
177,JOSEPH,46,P,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOSEPH,1_ne_5_; 1_ne_6_; 2_ne_3_; 2_ne_4_; 2_ne_25_; jacob_2_; alma_10_; alma_46_; 3_ne_5_; 3_ne_10_; 3_ne_15_; ether_13_; 1_ne_18_; 2_ne_3_; 2_ne_5_; jacob_1_; alma_3_; 2_ne_3_
261,NOAH,46,"P (N), G (N)",P,,P,,https://onoma.lib.byu.edu/onoma/index.php/NOAH,alma_10_; 3_ne_22_; ether_6_; ether_7_; mosiah_7_; mosiah_11_; mosiah_12_; mosiah_13_; mosiah_17_; mosiah_18_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_21_; mosiah_23_; mosiah_29_; alma_5_; alma_25_; alma_43_; alma_16_; alma_49_
192,LABAN,45,P,,,P,,https://onoma.lib.byu.edu/onoma/index.php/LABAN,1_ne_3_; 2_ne_4_; 1_ne_3_; 1_ne_5_; 1_ne_3_; 3_ne_10_; 1_ne_4_; 2_ne_5_; jacob_1_; w_of_m_1_; mosiah_1_
366,ZION,45,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ZION,1_ne_13_; 1_ne_21_; 1_ne_22_; 2_ne_6_; 2_ne_8_; 6]_; 2_ne_10_; 2_ne_12_; 2_ne_13_; 2_ne_14_; 2_ne_18_; 2_ne_20_; 2_ne_22_; 2_ne_24_; 2_ne_26_; 2_ne_27_; 2_ne_28_; mosiah_12_; mosiah_15_; 3_ne_16_; 3_ne_20_; 3_ne_21_; moro_10_
346,TEANCUM,43,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/TEANCUM,alma_50_; alma_51_; alma_52_; alma_53_; alma_61_; alma_62_; morm_4_
152,ISHMAEL,42,"P, P (N), G",,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISHMAEL,1_ne_1_; 1_ne_7_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_10_; alma_17_; alma_18_; alma_20_; alma_43_; alma_17_; alma_21_; alma_22_; alma_23_; alma_24_; alma_25_
3,ABINADI,37,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ABINADI,mosiah_11_; mosiah_12_; mosiah_13_; mosiah_15_; mosiah_16_; mosiah_17_; mosiah_18_; mosiah_20_; mosiah_21_; mosiah_24_; mosiah_26_; alma_5_; alma_25_; morm_1_;_
278,PAHORAN,37,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PAHORAN,alma_50_; alma_51_; alma_59_; alma_60_; alma_61_; alma_62_; hel_1_; hel_1_; hel_2_
336,SIDON,37,G,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/SIDON,alma_2_; alma_3_; alma_4_; alma_6_; alma_8_; alma_16_; alma_22_; alma_43_; alma_50_; alma_56_
124,GIDEON,35,"P (N), G (N), G (N)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/GIDEON,mosiah_19_; mosiah_20_; mosiah_22_; alma_1_; alma_2_; alma_6_; alma_7_; alma_8_; alma_14_; alma_17_; alma_30_; alma_61_; alma_62_; hel_13_
63,BENJAMIN,34,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/BENJAMIN,omni_1_; w_of_m_1_; mosiah_1_; mosiah_2_; mosiah_4_; mosiah_5_; mosiah_6_; mosiah_8_; mosiah_26_; mosiah_29_; hel_5_
113,GADIANTON,32,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIANTON,hel_3_; hel_6_; hel_7_; hel_11_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 4_ne_1_; morm_1_
231,MESSIAH,32,,,,D,,https://onoma.lib.byu.edu/onoma/index.php/MESSIAH,1_ne_1_; 1_ne_10_; 1_ne_12_; 1_ne_15_; 2_ne_1_; 2_ne_2_; 2_ne_3_; 2_ne_6_; 2_ne_25_; 2_ne_26_; jarom_1_; mosiah_13_; hel_8_
331,SHIZ,31,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIZ,ether_14_; ether_15_
368,ZORAMITE(S),31,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/ZORAMITE(S),jacob_1_; alma_30_; alma_31_; alma_35_; alma_38_; alma_43_; alma_48_; alma_52_; 3_ne_1_; 4_ne_1_; morm_1_
205,LEMUEL,30,"P (L), G, G (L)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEMUEL,1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_7_; 1_ne_8_; 1_ne_9_; 1_ne_10_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_18_; alma_24_; alma_43_; 1_ne_2_; 1_ne_16_; alma_23_
7,ABRAHAM,29,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABRAHAM,1_ne_6_; 1_ne_15_; 1_ne_17_; 1_ne_19_; 1_ne_22_; 2_ne_8_; 2_ne_27_; 2_ne_29_; jacob_4_; mosiah_7_; mosiah_23_; alma_5_; alma_7_; alma_13_; alma_29_; alma_36_; hel_3_; hel_8_; 3_ne_4_; 3_ne_20_; 3_ne_27_; morm_5_; morm_9_; ether_13_
356,ZEEZROM,28,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/ZEEZROM,alma_10_; alma_11_; alma_12_; alma_14_; alma_15_; alma_31_; hel_5_; alma_56_
26,AMLICITES,27,gentilic (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMLICITES,alma_2_; alma_3_
30,AMMONIHAH,26,"G (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/AMMONIHAH,alma_8_; alma_9_; alma_10_; alma_14_; alma_15_; alma_16_; alma_25_; alma_49_; hel_5_
169,JERSHON,26,G (N),,,P- Gershon?,,https://onoma.lib.byu.edu/onoma/index.php/JERSHON,alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_43_
332,SHULE,26,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHULE,ether_1_; ether_7_
8,ADAM,25,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ADAM,1_ne_5_; 2_ne_2_; 2_ne_9_; mosiah_3_; mosiah_4_; mosiah_28_; alma_12_; alma_18_; alma_22_; alma_40_; alma_42_; hel_14_; morm_3_; morm_9_; ether_1_; moro_8_; moro_10_; _
240,MORIANTON,25,"P (N), G (N)",P,,,,https://onoma.lib.byu.edu/onoma/index.php/MORIANTON,ether_1_; ether_10_; alma_50_; alma_51_; alma_55_; alma_59_
14,AKISH,24,,"P, G",,,,https://onoma.lib.byu.edu/onoma/index.php/AKISH,ether_8_; ether_9_; ether_14_
33,AMMORON,24,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMMORON,alma_52_; alma_54_; alma_55_; alma_56_; alma_57_; alma_59_; alma_62_; hel_1_
151,ISAIAH,24,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISAIAH,1_ne_15_; 1_ne_19_; 2_ne_6_; 2_ne_11_; 2_ne_12_; 2_ne_17_; 2_ne_23_; 2_ne_25_; mosiah_15_; hel_8_; 3_ne_16_; 3_ne_20_; 3_ne_23_; morm_8_; 3_ne_19_
256,NEPHIHAH,24,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/NEPHIHAH,alma_4_; alma_8_; alma_50_; alma_50_; alma_51_; alma_56_; alma_59_; alma_62_; alma_62_; alma_59_
302,SATAN,24,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SATAN,1_ne_13_; 1_ne_22_; 2_ne_30_; alma_8_; alma_10_; alma_12_; alma_15_; alma_27_; alma_37_; hel_6_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_6_; 3_ne_7_; 3_ne_18_; 3_ne_28_; 4_ne_1_; morm_5_; ether_8_; ether_15_
209,LIB,22,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/LIB,ether_1_; ether_10_; ether_14_
224,MANTI,22,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MANTI,alma_1_; alma_2_; alma_16_; alma_17_; alma_22_; alma_43_; alma_56_; alma_57_; alma_58_; alma_59_; _
107,ETHER,21,,P,,G,,https://onoma.lib.byu.edu/onoma/index.php/ETHER,ether_1_; ether_11_; ether_12_; ether_13_; ether_14_; ether_15_
182,JUDAH,21,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/JUDAH,2_ne/3_; 2_ne/19_; 2_ne/21_; 1_ne/1_; 1_ne/5_; 1_ne/20_; 2_ne/12_; 2_ne/13_; 2_ne/15_; 2_ne/17_; 2_ne/18_; omni/1_; 3_ne/1_; 3_ne/24_
41,AMULON,20,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/AMULON,mosiah_23_; mosiah_24_; mosiah_25_; alma_21_; alma_24_; alma_25_
54,ANTIPUS,20,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ANTIPUS,alma_56_
245,MORONIHAH,20,"P (N), G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MORONIHAH,alma_62_; alma_63_; hel_1_; hel_2_; hel_4_; morm_6_; 3_ne_8_; 3_ne_9_
18,AMALEKITES,19,gentilic (N),,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/AMALEKITES,alma_21_; alma_22_; alma_23_; alma_24_; alma_27_; alma_43_
188,KISHKUMEN,19,"P, G",,,,,https://onoma.lib.byu.edu/onoma/index.php/KISHKUMEN,hel_1_; hel_2_; hel_6_; 3_ne_9_
