id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
135,HELAM,16,"P (N), G (N)",,,G,,https://onoma.lib.byu.edu/onoma/index.php/HELAM,mosiah_18_; mosiah_23_; mosiah_24_; alma_24_
136,HELAMAN,72,"P (N), P (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/HELAMAN,alma_31_; alma_36_; alma_37_; alma_38_; alma_45_; alma_46_; alma_48_; alma_49_; alma_50_; alma_53_; alma_56_; alma_57_; alma_58_; alma_59_; alma_60_; alma_62_; alma_63_; alma_63_; hel_1_; hel_2_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_16_; 3_ne_1_
137,HELEM,1,P (M) hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/HELEM,mosiah_7_
138,HELORUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HELORUM,mosiah_1_
139,HEM,2,P (M) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HEM,mosiah_7_
14,AKISH,24,,"P, G",,,,https://onoma.lib.byu.edu/onoma/index.php/AKISH,ether_8_; ether_9_; ether_14_
140,HERMOUNTS,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HERMOUNTS,alma_2_
141,HESHLON,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/HESHLON,ether_13_
142,HETH,12,,"P, G",,P,,https://onoma.lib.byu.edu/onoma/index.php/HETH,ether_1_; ether_8_; ether_9_; ether_10_; _
143,HIMNI,6,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/HIMNI,mosiah_27_; alma_22_; alma_23_; alma_25_; alma_27_; alma_31_
144,HOMER,1,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/HOMER,2_ne_15_
145,HOREB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/HOREB,3_ne_25_
146,HOSANNA,3,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/HOSANNA,1_ne_11_; 3_ne_4_; 3_ne_11_
147,IMMANUEL,2,,,,D,,https://onoma.lib.byu.edu/onoma/index.php/IMMANUEL,2_ne_17_; 2_ne_18_
148,IRREANTUM,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/IRREANTUM,1_ne_17_
149,ISAAC,13,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISAAC,1_ne_6_; 1_ne_17_; 1_ne_19_; jacob_4_; mosiah_7_; mosiah_23_; alma_5_; alma_7_; alma_29_; alma_36_; hel_3_; 3_ne_4_; morm_9_
15,ALMA,250,"P (N), G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/ALMA,mosiah_17_; mosiah_18_; mosiah_21_; mosiah_23_; mosiah_24_; mosiah_25_; mosiah_26_; mosiah_27_; mosiah_28_; mosiah_29_; alma_1_; alma_2_; alma_3_; alma_4_; alma_5_; alma_6_; alma_7_; alma_8_; alma_9_; alma_10_; alma_11_; alma_12_; alma_13_; alma_14_; alma_15_; alma_16_; alma_17_; alma_27_; alma_30_; alma_31_; alma_32_; alma_33_; alma_34_; alma_35_; alma_36_; alma_38_; alma_39_; alma_43_; alma_44_; alma_45_; alma_48_; alma_50_; alma_63_; hel_4_; hel_5_; hel_6_; 3_ne_1_; 3_ne_5_; ether_12_; mosiah_24_
150,ISABEL,1,P hpx,,,P- Jezebel?,,https://onoma.lib.byu.edu/onoma/index.php/ISABEL,alma_39_
151,ISAIAH,24,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISAIAH,1_ne_15_; 1_ne_19_; 2_ne_6_; 2_ne_11_; 2_ne_12_; 2_ne_17_; 2_ne_23_; 2_ne_25_; mosiah_15_; hel_8_; 3_ne_16_; 3_ne_20_; 3_ne_23_; morm_8_; 3_ne_19_
152,ISHMAEL,42,"P, P (N), G",,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISHMAEL,1_ne_1_; 1_ne_7_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_10_; alma_17_; alma_18_; alma_20_; alma_43_; alma_17_; alma_21_; alma_22_; alma_23_; alma_24_; alma_25_
153,ISHMAELITES,5,gentilic (L),,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ISHMAELITES,jacob_1_; alma_47_; 4_ne_1_; morm_1_
154,ISHMAELITISH,1,gentilic (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ISHMAELITISH,alma_3_
155,ISRAEL,212,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISRAEL,1_ne_5_; 1_ne_10_; 1_ne_19_; 1_ne_20_; 1_ne_21_; 1_ne_22_; 2_ne_1_; 2_ne_3_; 2_ne_6_; 2_ne_9_; 2_ne_15_; 2_ne_20_; 2_ne_22_; 2_ne_25_; 2_ne_27_; 2_ne_28_; 2_ne_30_; 2_ne_31_; omni_1_; 3_ne_11_; 3_ne_20_; 3_ne_22_; 2_ne_14_; 2_ne_17_; 2_ne_18_; 2_ne_19_; 2_ne_20_; 2_ne_21_; alma_26_; 1_ne_10_; 1_ne_11_; 1_ne_12_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_17_; 1_ne_19_; 1_ne_20_; 1_ne_21_; 1_ne_22_; 2_ne_3_; 2_ne_6_; 2_ne_7_; 2_ne_9_; 2_ne_10_; 2_ne_15_; 2_ne_18_; 2_ne_19_; 2_ne_20_; 2_ne_24_; 2_ne_25_; 2_ne_28_; 2_ne_29_; 2_ne_33_; jacob_1_; jacob_5_; jacob_6_; mosiah_7_; mosiah_8_; mosiah_13_; 3_ne_10_; 3_ne_15_; 3_ne_16_; 3_ne_17_; 3_ne_20_; 3_ne_21_; 3_ne_23_; 3_ne_25_; 3_ne_28_; 3_ne_29_; 3_ne_30_; morm_3_; morm_4_; morm_5_; morm_7_; morm_8_; morm_9_; ether_4_; ether_13_; moro_10_
156,ISRAELITES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ISRAELITES,hel_8_
157,JACOB,101,"P, P (N), P (N), G",,,P,,https://onoma.lib.byu.edu/onoma/index.php/JACOB,1_ne_5_; 1_ne_17_; 2_ne_12_; alma_5_; 3_ne_10_; 3_ne_20_; 1_ne_20_; 2_ne_12_; 2_ne_18_; alma_46_; 3_ne_5_; 3_ne_24_; 4_ne_1_; morm_5_; 1_ne_18_; alma_3_; jacob_3_; alma_52_; 3_ne_7_; 3_ne_9_; 3_ne_9_
158,JACOBITES,4,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOBITES,jacob_1_; 4_ne_1_; morm_1_
159,JACOBUGATH,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOBUGATH,3_ne_9_
16,ALPHA,1,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/ALPHA,3_ne_9_
160,JACOM,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOM,ether_6_
161,JARED,89,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/JARED,ether_1_; ether_2_; ether_3_; ether_4_; ether_6_; ether_7_; ether_10_; ether_11_; ether_12_; moro_1_; ether_8_; ether_9_
162,JAREDITES,1,,gentilic hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/JAREDITES,moro_9_
163,JAROM,4,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/JAROM,jarom_1_; omni_1_
164,JASHON,2,G (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/JASHON,moro_2_
165,JEBERECHIAH,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/JEBERECHIAH,2_ne_18_
166,JEHOVAH,2,,,,D,,https://onoma.lib.byu.edu/onoma/index.php/JEHOVAH,2_ne_22_; moro_10_
167,JONEUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/JONEUM,morm_6_
168,JEREMIAH,6,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/JEREMIAH,1_ne_5_; _
169,JERSHON,26,G (N),,,P- Gershon?,,https://onoma.lib.byu.edu/onoma/index.php/JERSHON,alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_43_
17,AMALEKI,6,"P (N), P (M)",,,,,https://onoma.lib.byu.edu/onoma/index.php/AMALEKI,omni_1_; w_of_m_1_; mosiah_7_
170,JERUSALEM,159,G (L),,,G,,https://onoma.lib.byu.edu/onoma/index.php/JERUSALEM,1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_5_; 1_ne_7_; 1_ne_10_; 1_ne_11_; 1_ne_16_; 1_ne_17_; 1_ne_18_; 1_ne_19_; 1_ne_22_; 2_ne_1_; 2_ne_5_; 2_ne_6_; 2_ne_8_; 2_ne_9_; 2_ne_10_; 2_ne_12_; 2_ne_13_; 2_ne_14_; 2_ne_15_; 2_ne_17_; 2_ne_18_; 2_ne_20_; 2_ne_25_; 2_ne_30_; jacob_1_; jacob_2_; jacob_7_; enos_1_; omni_1_; mosiah_1_; mosiah_2_; mosiah_6_; mosiah_7_; mosiah_10_; mosiah_12_; mosiah_15_; mosiah_28_; mosiah_29_; alma_3_; alma_7_; alma_9_; alma_10_; alma_11_; alma_18_; alma_22_; alma_28_; alma_36_; alma_54_; hel_5_; hel_7_; hel_8_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_4_; 3_ne_5_; 3_ne_10_; 3_ne_15_; 3_ne_16_; 3_ne_17_; 3_ne_20_; 3_ne_21_; 3_ne_24_; 4_ne_1_; morm_3_; ether_13_; moro_10_; alma_21_; alma_24_; 3_ne_9_; 3_ne_20_; 3_ne_21_; ether_13_
171,JESSE,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JESSE,2_ne_21_
172,JESUS,186,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/JESUS,2_ne_25_; 2_ne_26_; 2_ne_30_; 2_ne_31_; 2_ne_33_; jacob_4_; mosiah_3_; mosiah_4_; alma_4_; alma_5_; alma_6_; alma_9_; alma_19_; alma_36_; alma_37_; alma_38_; alma_45_; alma_46_; hel_3_; hel_5_; hel_13_; hel_14_; 3_ne_5_; 3_ne_7_; 3_ne_8_; 3_ne_9_; 3_ne_10_; 3_ne_11_; 3_ne_12_; 3_ne_13_; 3_ne_14_; 3_ne_15_; 3_ne_17_; 3_ne_18_; 3_ne_19_; 3_ne_20_; 3_ne_21_; 3_ne_23_; 3_ne_26_; 3_ne_27_; 3_ne_28_; 3_ne_29_; 3_ne_30_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_5_; morm_6_; morm_7_; morm_8_; morm_9_; ether_2_; ether_3_; ether_4_; ether_5_; ether_12_; moro_3_; moro_4_; moro_5_; moro_6_; moro_7_; moro_8_; moro_9_
173,JEW(S),89,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/JEW(S),1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_5_; 1_ne_10_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_17_; 2_ne_9_; 2_ne_10_; 2_ne_25_; 2_ne_26_; 2_ne_27_; 2_ne_29_; 2_ne_30_; 2_ne_33_; jacob_4_; omni_1_; alma_11_; alma_16_; 3_ne_19_; 3_ne_28_; 3_ne_29_; 4_ne_1_; morm_3_; morm_5_; morm_7_; ether_1_
174,JOHN,4,,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/JOHN,1_ne_14_; 2_ne_28_; ether_4_
175,JONAS,2,"P (N), P (N)",,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/JONAS,3_ne_19_
176,JORDAN,4,G (N),,,G,,https://onoma.lib.byu.edu/onoma/index.php/JORDAN,1_ne_10_; 2_ne_19_; morm_5_
177,JOSEPH,46,P,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOSEPH,1_ne_5_; 1_ne_6_; 2_ne_3_; 2_ne_4_; 2_ne_25_; jacob_2_; alma_10_; alma_46_; 3_ne_5_; 3_ne_10_; 3_ne_15_; ether_13_; 1_ne_18_; 2_ne_3_; 2_ne_5_; jacob_1_; alma_3_; 2_ne_3_
178,JOSEPHITES,4,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/JOSEPHITES,jacob_1_; 4_ne_1_; morm_1_
179,JOSH,2,"G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/JOSH,3_ne_9_; morm_6_
18,AMALEKITES,19,gentilic (N),,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/AMALEKITES,alma_21_; alma_22_; alma_23_; alma_24_; alma_27_; alma_43_
180,JOSHUA,1,G hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOSHUA,morm_2_
181,JOTHAM,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOTHAM,2_ne_17_
182,JUDAH,21,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/JUDAH,2_ne/3_; 2_ne/19_; 2_ne/21_; 1_ne/1_; 1_ne/5_; 1_ne/20_; 2_ne/12_; 2_ne/13_; 2_ne/15_; 2_ne/17_; 2_ne/18_; omni/1_; 3_ne/1_; 3_ne/24_
183,JUDEA,5,G (N),,,G,,https://onoma.lib.byu.edu/onoma/index.php/JUDEA,alma_56_; alma_57_
184,KIB,8,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/KIB,ether_1_; ether_7_
185,KIM,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/KIM,ether_1_; ether_10_
186,KIMNOR,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/KIMNOR,ether_8_
187,KISH,4,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/KISH,ether_1_; ether_10_
188,KISHKUMEN,19,"P, G",,,,,https://onoma.lib.byu.edu/onoma/index.php/KISHKUMEN,hel_1_; hel_2_; hel_6_; 3_ne_9_
189,KORIHOR,15,P,,,,See also CORIHOR,https://onoma.lib.byu.edu/onoma/index.php/KORIHOR,alma_30_; alma_31_
19,AMALICKIAH,64,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMALICKIAH,alma_46_; alma_47_; alma_48_; alma_49_; alma_51_; alma_52_; alma_54_; alma_55_; alma_62_
190,KUMEN,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/KUMEN,3_ne_19_
191,KUMENONHI,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/KUMENONHI,3_ne_19_
192,LABAN,45,P,,,P,,https://onoma.lib.byu.edu/onoma/index.php/LABAN,1_ne_3_; 2_ne_4_; 1_ne_3_; 1_ne_5_; 1_ne_3_; 3_ne_10_; 1_ne_4_; 2_ne_5_; jacob_1_; w_of_m_1_; mosiah_1_
193,LACHONEUS,17,"P (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/LACHONEUS,3_ne_1_; 3_ne_3_; 3_ne_6_
194,LAISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/LAISH,2_ne_20_
195,LAMAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMAH,morm_6_
196,LAMAN,53,"P (L), G hpx, P (L), P (L), P (N), G",,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMAN,1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_7_; 1_ne_8_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_18_; alma_24_; alma_43_; alma_55_; alma_56_; mosiah_7_; mosiah_9_; mosiah_10_; mosiah_24_; alma_55_; 1_ne_2_; 1_ne_16_
197,LAMANITE(S),697,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMANITE(S),2_ne_5_; jacob_1_; jacob_2_; jacob_3_; jacob_7_; enos_1_; jarom_1_; omni_1_; w_of_m_1_; mosiah_1_; mosiah_7_; mosiah_9_; mosiah_10_; mosiah_11_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_22_; mosiah_23_; mosiah_24_; mosiah_25_; mosiah_28_; alma_1_; alma_2_; alma_3_; alma_4_; alma_5_; alma_9_; alma_16_; alma_17_; alma_18_; alma_19_; alma_21_; alma_22_; alma_23_; alma_24_; alma_25_; alma_26_; alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_37_; alma_39_; alma_43_; alma_44_; alma_45_; alma_46_; alma_47_; alma_48_; alma_49_; alma_50_; alma_51_; alma_52_; alma_53_; alma_54_; alma_55_; alma_56_; alma_57_; alma_58_; alma_59_; alma_60_; alma_61_; alma_62_; alma_63_; hel_1_; hel_2_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_11_; hel_13_; hel_14_; hel_15_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 3_ne_6_; 3_ne_8_; 3_ne_9_; 3_ne_10_; 3_ne_23_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_4_; morm_
198,LAMANITISH,2,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMANITISH,alma_17_; alma_19_
199,LAMONI,47,P (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMONI,alma_17_; alma_18_; alma_19_; alma_20_; alma_21_; alma_22_; alma_24_
2,ABEL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABEL,hel_6_;_
20,AMALICKIAHITES,4,gentilic (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMALICKIAHITES,alma_46_; alma_49_
200,LEAH,1,noun (N) hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEAH,alma_11_
201,LEBANON,4,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/LEBANON,2_ne_12_; 2_ne_20_; 2_ne_24_; 2_ne_27_
202,LEHI,125,"P, P (N), G, HP",,,G,,https://onoma.lib.byu.edu/onoma/index.php/LEHI,1_ne_1_; 1_ne_2_; 1_ne_5_; 1_ne_7_; 1_ne_18_; 2_ne_1_; 2_ne_2_; 2_ne_4_; jacob_1_; jacob_2_; enos_1_; mosiah_1_; mosiah_2_; mosiah_6_; mosiah_28_; mosiah_29_; alma_9_; alma_10_; alma_18_; alma_28_; alma_36_; alma_49_; alma_50_; alma_56_; hel_8_; 3_ne_1_; 3_ne_2_; 3_ne_4_; 3_ne_5_; 3_ne_10_; morm_4_; ether_13_; alma_43_; alma_49_; alma_52_; alma_53_; alma_61_; alma_62_; alma_62_; hel_1_; hel_3_; hel_4_; hel_5_; hel_6_; hel_11_; ether_12_; hel_6_; alma_50_; alma_51_; alma_59_; alma_62_
203,LEHI-NEPHI,7,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/LEHI-NEPHI,mosiah_7_; mosiah_9_
204,LEHONTI,12,P (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/LEHONTI,alma_47_
205,LEMUEL,30,"P (L), G, G (L)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEMUEL,1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_7_; 1_ne_8_; 1_ne_9_; 1_ne_10_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_18_; alma_24_; alma_43_; 1_ne_2_; 1_ne_16_; alma_23_
206,LEMUELITES,5,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LEMUELITES,jacob_1_; alma_47_; 4_ne_1_; morm_1_
207,LEVI,5,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEVI,ether_1_; ether_10_; 3_ne_24_
208,LIAHONA,1,noun hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIAHONA,alma_37_
209,LIB,22,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/LIB,ether_1_; ether_10_; ether_14_
21,AMARON,2,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMARON,omni_1_
210,LIMHAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHAH,morm_6_
211,LIMHER,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHER,alma_2_
212,LIMHI,55,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHI,mosiah_7_; mosiah_8_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_22_; mosiah_23_; mosiah_25_; mosiah_28_; alma_1_; hel_5_; ether_1_; ether_15_
213,LIMNAH,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMNAH,alma_11_
214,LUCIFER,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/LUCIFER,2_ne_24_
215,LURAM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LURAM,moro_9_
216,MADMENAH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/MADMENAH,2_ne_20_
217,MAHAH,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/MAHAH,ether_6_
218,MAHER-SHALAL-HASH-BAZ,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MAHER-SHALAL-HASH-BAZ,2_ne_18_
219,MAHONRI,0,,P+F364,,,"This name is not found in Book of Mormon, but Joseph Smith revealed it to be that of the brother of Jared. See Oliver Cowdery, Times and Seasons II:362; George Reynolds, Juvenile Instructor 27 (May 1, 1892): 282.",https://onoma.lib.byu.edu/onoma/index.php/MAHONRI,_
22,AMGID,2,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AMGID,ether_10_
220,MALACHI,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MALACHI,3_ne_24_
221,MAMMON,1,,,,noun (NT),,https://onoma.lib.byu.edu/onoma/index.php/MAMMON,3_ne_13_
222,MANASSEH,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MANASSEH,2_ne_19_; alma_10_
223,MANNA,2,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/MANNA,1_ne_17_; mosiah_7_
224,MANTI,22,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MANTI,alma_1_; alma_2_; alma_16_; alma_17_; alma_22_; alma_43_; alma_56_; alma_57_; alma_58_; alma_59_; _
225,MARY,2,,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/MARY,mosiah_3_; alma_7_
226,MATHONI,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MATHONI,3_ne_19_
