id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
117,GAZELEM,1,P hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GAZELEM,alma_37_
121,GID,16,"G (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/GID,alma_57_; alma_58_; alma_51_; alma_55_; hel_5_
122,GIDDIANHI,13,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDDIANHI,3_ne_3_; 3_ne_4_
123,GIDDONAH,2,"P (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDDONAH,alma_10_; alma_30_
125,GIDGIDDONAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDGIDDONAH,morm_6_
126,GIDGIDDONI,10,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDGIDDONI,3_ne_3_; 3_ne_4_
128,GILGAH,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/GILGAH,ether_6_
130,GIMGIMNO,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GIMGIMNO,3_ne_9_
132,HAGOTH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HAGOTH,alma_63_
134,HEARTHOM,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/HEARTHOM,ether_1_; ether_10_;_
136,HELAMAN,72,"P (N), P (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/HELAMAN,alma_31_; alma_36_; alma_37_; alma_38_; alma_45_; alma_46_; alma_48_; alma_49_; alma_50_; alma_53_; alma_56_; alma_57_; alma_58_; alma_59_; alma_60_; alma_62_; alma_63_; alma_63_; hel_1_; hel_2_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_16_; 3_ne_1_
138,HELORUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HELORUM,mosiah_1_
139,HEM,2,P (M) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HEM,mosiah_7_
140,HERMOUNTS,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HERMOUNTS,alma_2_
141,HESHLON,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/HESHLON,ether_13_
143,HIMNI,6,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/HIMNI,mosiah_27_; alma_22_; alma_23_; alma_25_; alma_27_; alma_31_
148,IRREANTUM,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/IRREANTUM,1_ne_17_
154,ISHMAELITISH,1,gentilic (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ISHMAELITISH,alma_3_
158,JACOBITES,4,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOBITES,jacob_1_; 4_ne_1_; morm_1_
159,JACOBUGATH,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOBUGATH,3_ne_9_
160,JACOM,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOM,ether_6_
162,JAREDITES,1,,gentilic hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/JAREDITES,moro_9_
163,JAROM,4,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/JAROM,jarom_1_; omni_1_
164,JASHON,2,G (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/JASHON,moro_2_
167,JONEUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/JONEUM,morm_6_
178,JOSEPHITES,4,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/JOSEPHITES,jacob_1_; 4_ne_1_; morm_1_
179,JOSH,2,"G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/JOSH,3_ne_9_; morm_6_
184,KIB,8,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/KIB,ether_1_; ether_7_
185,KIM,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/KIM,ether_1_; ether_10_
186,KIMNOR,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/KIMNOR,ether_8_
188,KISHKUMEN,19,"P, G",,,,,https://onoma.lib.byu.edu/onoma/index.php/KISHKUMEN,hel_1_; hel_2_; hel_6_; 3_ne_9_
189,KORIHOR,15,P,,,,See also CORIHOR,https://onoma.lib.byu.edu/onoma/index.php/KORIHOR,alma_30_; alma_31_
190,KUMEN,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/KUMEN,3_ne_19_
191,KUMENONHI,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/KUMENONHI,3_ne_19_
193,LACHONEUS,17,"P (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/LACHONEUS,3_ne_1_; 3_ne_3_; 3_ne_6_
195,LAMAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMAH,morm_6_
196,LAMAN,53,"P (L), G hpx, P (L), P (L), P (N), G",,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMAN,1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_7_; 1_ne_8_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_18_; alma_24_; alma_43_; alma_55_; alma_56_; mosiah_7_; mosiah_9_; mosiah_10_; mosiah_24_; alma_55_; 1_ne_2_; 1_ne_16_
197,LAMANITE(S),697,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMANITE(S),2_ne_5_; jacob_1_; jacob_2_; jacob_3_; jacob_7_; enos_1_; jarom_1_; omni_1_; w_of_m_1_; mosiah_1_; mosiah_7_; mosiah_9_; mosiah_10_; mosiah_11_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_22_; mosiah_23_; mosiah_24_; mosiah_25_; mosiah_28_; alma_1_; alma_2_; alma_3_; alma_4_; alma_5_; alma_9_; alma_16_; alma_17_; alma_18_; alma_19_; alma_21_; alma_22_; alma_23_; alma_24_; alma_25_; alma_26_; alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_37_; alma_39_; alma_43_; alma_44_; alma_45_; alma_46_; alma_47_; alma_48_; alma_49_; alma_50_; alma_51_; alma_52_; alma_53_; alma_54_; alma_55_; alma_56_; alma_57_; alma_58_; alma_59_; alma_60_; alma_61_; alma_62_; alma_63_; hel_1_; hel_2_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_11_; hel_13_; hel_14_; hel_15_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 3_ne_6_; 3_ne_8_; 3_ne_9_; 3_ne_10_; 3_ne_23_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_4_; morm_
198,LAMANITISH,2,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMANITISH,alma_17_; alma_19_
199,LAMONI,47,P (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMONI,alma_17_; alma_18_; alma_19_; alma_20_; alma_21_; alma_22_; alma_24_
203,LEHI-NEPHI,7,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/LEHI-NEPHI,mosiah_7_; mosiah_9_
204,LEHONTI,12,P (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/LEHONTI,alma_47_
206,LEMUELITES,5,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LEMUELITES,jacob_1_; alma_47_; 4_ne_1_; morm_1_
208,LIAHONA,1,noun hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIAHONA,alma_37_
209,LIB,22,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/LIB,ether_1_; ether_10_; ether_14_
210,LIMHAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHAH,morm_6_
211,LIMHER,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHER,alma_2_
212,LIMHI,55,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHI,mosiah_7_; mosiah_8_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_22_; mosiah_23_; mosiah_25_; mosiah_28_; alma_1_; hel_5_; ether_1_; ether_15_
213,LIMNAH,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMNAH,alma_11_
215,LURAM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LURAM,moro_9_
217,MAHAH,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/MAHAH,ether_6_
219,MAHONRI,0,,P+F364,,,"This name is not found in Book of Mormon, but Joseph Smith revealed it to be that of the brother of Jared. See Oliver Cowdery, Times and Seasons II:362; George Reynolds, Juvenile Instructor 27 (May 1, 1892): 282.",https://onoma.lib.byu.edu/onoma/index.php/MAHONRI,_
224,MANTI,22,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MANTI,alma_1_; alma_2_; alma_16_; alma_17_; alma_22_; alma_43_; alma_56_; alma_57_; alma_58_; alma_59_; _
226,MATHONI,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MATHONI,3_ne_19_
227,MATHONIHAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MATHONIHAH,3_ne_19_
233,MIDDONI,17,G (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/MIDDONI,"alma_20_; alma_21, alma_22_; alma_23_"
268,ONIDAH,3,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/ONIDAH,alma_32_; alma_47_
236,MINON,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MINON,alma_2_
238,MOCUM,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MOCUM,3_ne_9_
239,MORIANCUMER,1,,"G hpx, P",,,"The personal name is not found in the Book of Mormon, but Joseph Smith revealed it to be that of the brother of Jared (CITE SOURCE)",https://onoma.lib.byu.edu/onoma/index.php/MORIANCUMER,ether_2_
240,MORIANTON,25,"P (N), G (N)",P,,,,https://onoma.lib.byu.edu/onoma/index.php/MORIANTON,ether_1_; ether_10_; alma_50_; alma_51_; alma_55_; alma_59_
241,MORIANTUM,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MORIANTUM,moro_9_
242,MORMON,48,"G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MORMON,morm_1_; w_of_m_1_; 3_ne_5_; 3_ne_26_; 3_ne_28_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_4_; morm_5_; morm_6_; morm_8_; ether_15_; moro_7_; moro_8_; moro_9_; mosiah_18_; alma_5_; alma_21_; 3_ne_5_; mosiah_18_; mosiah_18_; mosiah_25_; mosiah_26_; alma_5_
243,MORON,14,,"P, G",,,,https://onoma.lib.byu.edu/onoma/index.php/MORON,ether_1_; ether_7_; ether_11_; ether_14_
244,MORONI,216,"P (N), G (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MORONI,alma_43_; alma_44_; alma_46_; alma_48_; alma_49_; alma_50_; alma_51_; alma_52_; alma_53_; alma_54_; alma_55_; alma_56_; alma_58_; alma_59_; alma_60_; alma_61_; alma_62_; w_of_m_1_; morm_6_; morm_8_; ether_1_; ether_3_; ether_5_; ether_6_; ether_8_; ether_9_; ether_12_; ether_13_; moro_1_; moro_7_; moro_8_; moro_9_; alma_48_; alma_50_; alma_51_; alma_62_; 3_ne_8_; 3_ne_9_
245,MORONIHAH,20,"P (N), G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MORONIHAH,alma_62_; alma_63_; hel_1_; hel_2_; hel_4_; morm_6_; 3_ne_8_; 3_ne_9_
247,MOSIAH,82,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/MOSIAH,omni_1_; mosiah_1_; mosiah_2_; mosiah_6_; mosiah_7_; mosiah_21_; mosiah_22_; mosiah_24_; mosiah_25_; mosiah_26_; mosiah_27_; mosiah_28_; mosiah_29_; alma_1_; alma_10_; alma_11_; alma_17_; alma_19_; alma_36_; alma_48_; hel_4_; 3_ne_2_; ether_4_
248,MULEK,17,"P, G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/MULEK,mosiah_25_; hel_6_; hel_8_; hel_6_; alma_51_; alma_52_; alma_53_; hel_5_
249,MULOKI,2,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/MULOKI,alma_20_; alma_21_
253,NEAS,1,noun (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/NEAS,mosiah_9_
254,NEHOR,14,P,G,,,,https://onoma.lib.byu.edu/onoma/index.php/NEHOR,ether_7_; alma_1_; alma_2_; alma_6_; alma_14_; alma_15_; alma_16_; alma_24_
255,NEPHI,469,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/NEPHI,1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_6_; 1_ne_7_; 1_ne_8_; 1_ne_9_; 1_ne_10_; 1_ne_11_; 1_ne_12_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_16_; 1_ne_17_; 1_ne_18_; 1_ne_19_; 1_ne_22_; 2_ne_1_; 2_ne_2_; 2_ne_3_; 2_ne_4_; 2_ne_5_; 2_ne_6_; 2_ne_11_; 2_ne_25_; 2_ne_26_; 2_ne_29_; 2_ne_30_; 2_ne_31_; 2_ne_32_; 2_ne_33_; jacob_1_; jacob_2_; jacob_3_; jacob_7_; w_of_m_1_; mosiah_10_; mosiah_11_; mosiah_17_; mosiah_24_; mosiah_25_; mosiah_25_; alma_3_; alma_10_; alma_47_; hel_2_; hel_7_; 3_ne_1_; 3_ne_5_; 4_ne_1_; morm_1_; morm_8_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_8_; hel_9_; hel_10_; hel_11_; hel_16_; 3_ne_1_; 3_ne_2_; ether_12_; 3_ne_1_; 3_ne_2_; 3_ne_5_; 3_ne_7_; 3_ne_11_; 3_ne_12_; 3_ne_19_; 3_ne_23_; 4_ne_1_; 2_ne_5_; omni_1_; w_of_m_1_; mosiah_7_; mosiah_9_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_23_; mosiah_27_; mosiah_28_; mosiah_29_; alma_2_; alma_5_; alma_17_; alma_18_; a
256,NEPHIHAH,24,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/NEPHIHAH,alma_4_; alma_8_; alma_50_; alma_50_; alma_51_; alma_56_; alma_59_; alma_62_; alma_62_; alma_59_
257,NEPHITE(S),372,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/NEPHITE(S),2_ne_29_; jacob_1_; enos_1_; jarom_1_; omni_1_; w_of_m_1_; mosiah_7_; mosiah_9_; mosiah_19_; mosiah_21_; mosiah_25_; mosiah_28_; mosiah_29_; alma_1_; alma_2_; alma_3_; alma_8_; alma_11_; alma_16_; alma_17_; alma_19_; alma_20_; alma_22_; alma_23_; alma_24_; alma_25_; alma_26_; alma_27_; alma_28_; alma_30_; alma_31_; alma_35_; alma_37_; alma_43_; alma_44_; alma_45_; alma_46_; alma_47_; alma_48_; alma_49_; alma_50_; alma_51_; alma_52_; alma_53_; alma_54_; alma_55_; alma_56_; alma_57_; alma_58_; alma_62_; alma_63_; hel_1_; hel_2_; hel_3_; hel_4_; hel_5_; hel_6_; hel_7_; hel_9_; hel_10_; hel_11_; hel_13_; hel_15_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_3_; 3_ne_4_; 3_ne_6_; 4_ne_1_; morm_1_; morm_2_; morm_3_; morm_4_; morm_5_; morm_6_; morm_8_; ether_3_; ether_7_; ether_9_; moro_1_; moro_8_
258,NEUM,1,,,P hpx,,,https://onoma.lib.byu.edu/onoma/index.php/NEUM,1_ne_19_
263,OGATH,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/OGATH,ehter_15_
266,OMNER,8,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/OMNER,mosiah_27_; alma_22_; alma_23_; alma_25_; alma_27_; alma_31_
267,OMNI,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/OMNI,jarom_1_; omni_1_
269,ONIHAH,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ONIHAH,3_ne_9_
270,ONTI(ES),4,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ONTI(ES),alma_11_
273,ORIHAH,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/ORIHAH,ether_1_; ether_6_; ether_7_
274,PAANCHI,2,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PAANCHI,hel_1_
275,PACHUS,5,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PACHUS,alma_62_
276,PACUMENI,5,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PACUMENI,hel_1_
277,PAGAG,2,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/PAGAG,ether_6_
278,PAHORAN,37,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PAHORAN,alma_50_; alma_51_; alma_59_; alma_60_; alma_61_; alma_62_; hel_1_; hel_1_; hel_2_
284,RABBANAH,2,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/RABBANAH,alma_18_
289,RAMEUMPTOM,1,noun (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/RAMEUMPTOM,alma_31_
293,RIPLAH,2,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/RIPLAH,alma_43_
294,RIPLAKISH,7,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/RIPLAKISH,ether_1_; ether_10_
295,RIPLIANCUM,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/RIPLIANCUM,ether_15_
297,SAM,10,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/SAM,1_ne_1_; 1_ne_2_; 1_ne_4_; 1_ne_7_; 1_ne_8_; 2_ne_1_; 2_ne_4_; 2_ne_5_; alma_3_
304,SEANTUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SEANTUM,hel_9_
305,SEBUS,6,G (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/SEBUS,alma_17_; alma_18_; alma_19_
306,SEEZORAM,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SEEZORAM,hel_9_
307,SENINE,8,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SENINE,alma_11_; alma_30_; 3_ne_12_
308,SENUM(S),6,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SENUM(S),alma_11_
309,SEON,3,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SEON,alma_11_
312,SHARED,13,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHARED,ether_13_; ether_14_
313,SHAZER,2,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHAZER,1_ne_16_
317,SHEMLON,6,G (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEMLON,mosiah_10_; mosiah_11_; mosiah_19_; mosiah_20_; mosiah_24_; alma_23_
318,SHEMNON,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEMNON,3_ne_19_
319,SHEREM,3,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEREM,jacob_7_
320,SHERRIZAH,3,G (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHERRIZAH,moro_9_
321,SHEUM,1,noun (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEUM,mosiah_9_
322,SHEZ,9,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEZ,ether_1_; ether_10_
323,SHIBLOM,7,P (N),P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIBLOM,ether_11_; moro_6_
324,SHIBLON,15,"P (N), noun (N)",P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIBLON,ether_1_; ether_11_; alma_11_; alma_31_; alma_38_; alma_49_; alma_63_
325,SHIBLUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIBLUM,alma_11_
327,SHILOM,15,G (L),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHILOM,mosiah_4_; mosiah_9_; mosiah_10_; mosiah_11_; mosiah_22_; mosiah_24_; alma_23_
328,SHIM,3,G,G,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIM,ether_9_; morm_1_; morm_4_
329,SHIMNILOM,1,G (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIMNILOM,alma_23_
331,SHIZ,31,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIZ,ether_14_; ether_15_
332,SHULE,26,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHULE,ether_1_; ether_7_
333,SHUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHUM,alma_11_
334,SHURR,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/SHURR,ether_14_
335,SIDOM,7,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/SIDOM,alma_15_
339,SIRON,1,G (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SIRON,alma_39_
346,TEANCUM,43,"P (N), G (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/TEANCUM,alma_50_; alma_51_; alma_52_; alma_53_; alma_61_; alma_62_; morm_4_
347,TEOMNER,4,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/TEOMNER,alma_58_
