id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
173,JEW(S),89,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/JEW(S),1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_5_; 1_ne_10_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_17_; 2_ne_9_; 2_ne_10_; 2_ne_25_; 2_ne_26_; 2_ne_27_; 2_ne_29_; 2_ne_30_; 2_ne_33_; jacob_4_; omni_1_; alma_11_; alma_16_; 3_ne_19_; 3_ne_28_; 3_ne_29_; 4_ne_1_; morm_3_; morm_5_; morm_7_; ether_1_
174,JOHN,4,,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/JOHN,1_ne_14_; 2_ne_28_; ether_4_
209,LIB,22,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/LIB,ether_1_; ether_10_; ether_14_
207,LEVI,5,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEVI,ether_1_; ether_10_; 3_ne_24_
364,ZERIN,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/ZERIN,ether_12_
201,LEBANON,4,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/LEBANON,2_ne_12_; 2_ne_20_; 2_ne_24_; 2_ne_27_
194,LAISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/LAISH,2_ne_20_
181,JOTHAM,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOTHAM,2_ne_17_
187,KISH,4,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/KISH,ether_1_; ether_10_
334,SHURR,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/SHURR,ether_14_
2,ABEL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ABEL,hel_6_;_
332,SHULE,26,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHULE,ether_1_; ether_7_
34,AMNIGADDAH,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AMNIGADDAH,ether_1_; ether_10_
331,SHIZ,31,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIZ,ether_14_; ether_15_
330,SHINAR,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SHINAR,2_ne_21_
326,SHILOAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SHILOAH,2_ne_18_
39,AMOZ,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/AMOZ,2_ne_12_
322,SHEZ,9,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEZ,ether_1_; ether_10_
315,SHELEM,1,,G hpx,,P- Shelemiah?,,https://onoma.lib.byu.edu/onoma/index.php/SHELEM,ether_3_
314,SHEARJASHUB,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/SHEARJASHUB,2_ne_17_
43,ANATHOTH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ANATHOTH,2_ne_20_
312,SHARED,13,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/SHARED,ether_13_; ether_14_
311,SETH,3,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/SETH,ether_1_; ether_11_
310,SERAPHIM,2,,,,noun,"In the King James version, the plural seraphim ends in an s (seraphims) in all instances, and also it does in the Book of Mormon PM 1830, etc.",https://onoma.lib.byu.edu/onoma/index.php/SERAPHIM,2_ne_16_
303,SAUL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SAUL,2_ne_20_
302,SATAN,24,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SATAN,1_ne_13_; 1_ne_22_; 2_ne_30_; alma_8_; alma_10_; alma_12_; alma_15_; alma_27_; alma_37_; hel_6_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_6_; 3_ne_7_; 3_ne_18_; 3_ne_28_; 4_ne_1_; morm_5_; ether_8_; ether_15_
300,SARAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SARAH,2_ne_8_
298,SAMARIA,7,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SAMARIA,2_ne_17_; 2_ne_18_; 2_ne_19_; 2_ne_20_
296,SALEM,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SALEM,alma_13_
295,RIPLIANCUM,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/RIPLIANCUM,ether_15_
294,RIPLAKISH,7,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/RIPLAKISH,ether_1_; ether_10_
57,ARPAD,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ARPAD,2_ne_20_
58,ASSYRIA,8,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ASSYRIA,2_ne_17_; 2_ne_18_; 2_ne_20_; 2_ne_21_
59,ASSYRIAN,3,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ASSYRIAN,2_ne_20_
60,BABYLON,11,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/BABYLON,1_ne_1_; 1_ne_10_; 1_ne_20_; 2_ne_24_; 2_ne_23_; 2_ne_25_; omni_1_
61,BASHAN,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/BASHAN,2_ne_12_
62,BATH,1,,,,noun hpx,,https://onoma.lib.byu.edu/onoma/index.php/BATH,2_ne_15_
64,BETHABARA,1,,,,G (NT),,https://onoma.lib.byu.edu/onoma/index.php/BETHABARA,1_ne_10_
292,REZIN,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/REZIN,2_ne_17_; 2_ne_18_; 2_ne_19_
66,CAIN,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/CAIN,hel_6_; ether_8_
67,CALNO,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/CALNO,2_ne_20_
68,CARCHEMISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/CARCHEMISH,2_ne_20_
291,REMALIAH,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/REMALIAH,2_ne_17_; 2_ne_18_
70,CHALDEANS,2,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/CHALDEANS,2_ne_20_
71,CHALDEES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/CHALDEES,2_ne_23_
290,RED_SEA,12,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/RED_SEA,1_ne_4_; 1_ne_17_; 2_ne_19_; mosiah_7_; alma_36_; hel_8_; 1_ne_2_; 1_ne_16_
73,CHERUBIM,3,,,,noun,"In the King James version, the plural cherubim ends in an s (cherubims) in all instances.",https://onoma.lib.byu.edu/onoma/index.php/CHERUBIM,alma_12_; alma_42_
74,CHRIST,383,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/CHRIST,2_ne_10_; 2_ne_11_; 2_ne_25_; 2_ne_26_; 2_ne_27_; 2_ne_28_; 2_ne_30_; 2_ne_31_; 2_ne_32_; 2_ne_33_; jacob_1_; jacob_2_; jacob_4_; jacob_6_; jacob_7_; enos_1_; omni_1_; w_of_m_1_; mosiah_3_; mosiah_4_; mosiah_5_; mosiah_6_; mosiah_7_; mosiah_15_; mosiah_16_; mosiah_18_; mosiah_25_; mosiah_26_; alma_1_; alma_4_; alma_5_; alma_6_; alma_9_; alma_11_; alma_14_; alma_15_; alma_18_; alma_21_; alma_25_; alma_27_; alma_28_; alma_30_; alma_31_; alma_34_; alma_36_; alma_37_; alma_38_; alma_39_; alma_40_; alma_41_; alma_44_; alma_45_; alma_46_; alma_48_; hel_1_; hel_3_; hel_5_; hel_8_; hel_13_; hel_14_; hel_15_; hel_16_; 3_ne_2_; 3_ne_3_; 3_ne_5_; 3_ne_6_; 3_ne_7_; 3_ne_9_; 3_ne_10_; 3_ne_11_; 3_ne_20_; 3_ne_21_; 3_ne_26_; 3_ne_27_; 3_ne_28_; 3_ne_29_; 3_ne_30_; 4_ne_1_; morm_3_; morm_5_; morm_6_; morm_7_; morm_8_; morm_9_; ether_2_; ether_3_; ether_4_; ether_12_; ether_13_; moro_1_; moro_2_; moro_3
75,CHRISTIANS,5,,,,gentilic (NT),,https://onoma.lib.byu.edu/onoma/index.php/CHRISTIANS,alma_46_; alma_48_
76,COHOR,7,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/COHOR,ether_7_; ether_13_
77,COM,14,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/COM,ether_1_; ether_9_; ether_10_; ether_11_
78,COMNOR,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/COMNOR,ether_14_
288,RAMATH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/RAMATH,2_ne_20_
80,CORIANTOR,6,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/CORIANTOR,ether_1_; ether_11_
81,CORIANTUM,11,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/CORIANTUM,ether_1_; ether_9_; ether_10_
287,RAMAH,1,,G,,G,,https://onoma.lib.byu.edu/onoma/index.php/RAMAH,ether_15_
83,CORIHOR,12,,"P, P, G",,,,https://onoma.lib.byu.edu/onoma/index.php/CORIHOR,ether_7_; ether_13_; ether_14_
84,COROM,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/COROM,ether_1_; ether_10_
286,RAHAB,1,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/RAHAB,2_ne_8_
285,RACA,1,,,,noun (NT),,https://onoma.lib.byu.edu/onoma/index.php/RACA,3_ne_12_
87,CUMOMS,2,,noun,,,,https://onoma.lib.byu.edu/onoma/index.php/CUMOMS,ether_9_
89,CURELOMS,2,,noun,,,,https://onoma.lib.byu.edu/onoma/index.php/CURELOMS,ether_9_
90,CUSH,1,,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/CUSH,2_ne_21_
91,DAMASCUS,4,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/DAMASCUS,2_ne_17_; 2_ne_18_; 2_ne_20_
283,PHILISTINES,3,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/PHILISTINES,2_ne_12_; 2_ne_19_
93,DESERET,1,,noun hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/DESERET,ether_2_
94,EDEN,6,,,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/EDEN,2_ne_2_; 2_ne_8_; alma_12_; alma_42_
95,EDOM,1,,,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/EDOM,2_ne_21_
96,EGYPT,18,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/EGYPT,1_ne_5_; 1_ne_17_; 1_ne_19_; 2_ne_3_; 2_ne_4_; 2_ne_17_; 2_ne_20_; 2_ne_21_; 2_ne_25_; mosiah_7_; mosiah_12_; alma_10_; alma_36_; ether_13_; 1_ne_5_; 2_ne_21_; 1_ne_1_; mosiah_1_; morm_9_; 1_ne_1_; 1_ne_17_; alma_29_; alma_36_; hel_8_
97,EGYPTIAN(S),10,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/EGYPTIAN(S),"1_ne_1_; 1_ne_4_; 1_ne_17_; 2_ne_21_; mosiah_1_; alma_29_; alma_36, hel_8_; morm_9_"
98,ELAM,1,,,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/ELAM,2_ne_21_
99,ELIJAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ELIJAH,3_ne_25_
100,EMER,9,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/EMER,ether_1_; ether_9_
282,PHARAOH,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/PHARAOH,1_ne_4_; 1_ne_17_
281,PEKAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/PEKAH,2_ne_17_
103,EPHAH,1,,,,"G, P, noun",,https://onoma.lib.byu.edu/onoma/index.php/EPHAH,2_ne_15_
104,EPHRAIM,12,,G,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/EPHRAIM,ether_7_; 2_ne_17_; 2_ne_19_; 2_ne_21_
105,ESROM,1,,P hpx,,"P (NT), P- Hezron?",,https://onoma.lib.byu.edu/onoma/index.php/ESROM,ether_8_
106,ETHEM,5,,P,,G- Etham?,,https://onoma.lib.byu.edu/onoma/index.php/ETHEM,ether_1_; ether_11_
107,ETHER,21,,P,,G,,https://onoma.lib.byu.edu/onoma/index.php/ETHER,ether_1_; ether_11_; ether_12_; ether_13_; ether_14_; ether_15_
108,EVE,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/EVE,1_ne_5_; 2_ne_2_; alma_34_; alma_55_
109,EZIAS,1,,,P hpx,,,https://onoma.lib.byu.edu/onoma/index.php/EZIAS,hel_8_
280,PATHROS,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/PATHROS,2_ne_21_
279,PALESTINA,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/PALESTINA,2_ne_24_
277,PAGAG,2,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/PAGAG,ether_6_
273,ORIHAH,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/ORIHAH,ether_1_; ether_6_; ether_7_
272,OREB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/OREB,2_ne_20_
115,GALILEE,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GALILEE,2_ne_19_
116,GALLIM,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GALLIM,2_ne_20_
271,OPHIR,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/OPHIR,2_ne_23_
118,GEBA,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GEBA,2_ne_20_
119,GEBIM,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/GEBIM,2_ne_20_
120,GIBEAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GIBEAH,2_ne_20_
265,OMER,15,,P,,noun,,https://onoma.lib.byu.edu/onoma/index.php/OMER,ether_1_; ether_8_; ether_9_
264,OMEGA,1,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/OMEGA,3_ne_9_
263,OGATH,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/OGATH,ehter_15_
262,NOB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/NOB,2_ne_20_
260,NIMROD,4,,"P, G",,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/NIMROD,ether_2_; ether_7_
259,NIMRAH,2,,P,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/NIMRAH,ether_9_
127,GILEAD,1,,P,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/GILEAD,ether_14_
128,GILGAH,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/GILGAH,ether_6_
258,NEUM,1,,,P hpx,,,https://onoma.lib.byu.edu/onoma/index.php/NEUM,1_ne_19_
252,NAZARETH,2,,,,G (NT),,https://onoma.lib.byu.edu/onoma/index.php/NAZARETH,1_ne_11_
131,GOMORRAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GOMORRAH,2_ne_23_
251,NAPHTALI,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/NAPHTALI,2_ne_19_
133,HAMATH,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/HAMATH,2_ne_20_; 2_ne_21_
134,HEARTHOM,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/HEARTHOM,ether_1_; ether_10_;_
246,MOSES,73,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MOSES,1_ne_4_; 1_ne_5_; 1_ne_17_; 1_ne_19_; 1_ne_22_; 2_ne_3_; 2_ne_5_; 2_ne_11_; 2_ne_25_; jacob_4_; jacob_7_; jarom_1_; mosiah_2_; mosiah_3_; mosiah_12_; mosiah_13_; mosiah_16_; mosiah_24_; alma_25_; alma_30_; alma_31_; alma_33_; alma_34_; alma_45_; hel_8_; hel_13_; hel_15_; 3_ne_1_; 3_ne_9_; 3_ne_15_; 3_ne_20_; 3_ne_21_; 3_ne_25_; 4_ne_1_; ether_12_
243,MORON,14,,"P, G",,,,https://onoma.lib.byu.edu/onoma/index.php/MORON,ether_1_; ether_7_; ether_11_; ether_14_
239,MORIANCUMER,1,,"G hpx, P",,,"The personal name is not found in the Book of Mormon, but Joseph Smith revealed it to be that of the brother of Jared (CITE SOURCE)",https://onoma.lib.byu.edu/onoma/index.php/MORIANCUMER,ether_2_
237,MOAB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MOAB,2_ne_21_
235,MIGRON,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MIGRON,2_ne_20_
141,HESHLON,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/HESHLON,ether_13_
142,HETH,12,,"P, G",,P,,https://onoma.lib.byu.edu/onoma/index.php/HETH,ether_1_; ether_8_; ether_9_; ether_10_; _
232,MICHMASH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MICHMASH,2_ne_20_
144,HOMER,1,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/HOMER,2_ne_15_
145,HOREB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/HOREB,3_ne_25_
146,HOSANNA,3,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/HOSANNA,1_ne_11_; 3_ne_4_; 3_ne_11_
147,IMMANUEL,2,,,,D,,https://onoma.lib.byu.edu/onoma/index.php/IMMANUEL,2_ne_17_; 2_ne_18_
231,MESSIAH,32,,,,D,,https://onoma.lib.byu.edu/onoma/index.php/MESSIAH,1_ne_1_; 1_ne_10_; 1_ne_12_; 1_ne_15_; 2_ne_1_; 2_ne_2_; 2_ne_3_; 2_ne_6_; 2_ne_25_; 2_ne_26_; jarom_1_; mosiah_13_; hel_8_
149,ISAAC,13,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISAAC,1_ne_6_; 1_ne_17_; 1_ne_19_; jacob_4_; mosiah_7_; mosiah_23_; alma_5_; alma_7_; alma_29_; alma_36_; hel_3_; 3_ne_4_; morm_9_
229,MELCHIZEDEK,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MELCHIZEDEK,alma_13_
228,MEDES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/MEDES,2_ne_23_
225,MARY,2,,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/MARY,mosiah_3_; alma_7_
223,MANNA,2,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/MANNA,1_ne_17_; mosiah_7_
155,ISRAEL,212,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISRAEL,1_ne_5_; 1_ne_10_; 1_ne_19_; 1_ne_20_; 1_ne_21_; 1_ne_22_; 2_ne_1_; 2_ne_3_; 2_ne_6_; 2_ne_9_; 2_ne_15_; 2_ne_20_; 2_ne_22_; 2_ne_25_; 2_ne_27_; 2_ne_28_; 2_ne_30_; 2_ne_31_; omni_1_; 3_ne_11_; 3_ne_20_; 3_ne_22_; 2_ne_14_; 2_ne_17_; 2_ne_18_; 2_ne_19_; 2_ne_20_; 2_ne_21_; alma_26_; 1_ne_10_; 1_ne_11_; 1_ne_12_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_17_; 1_ne_19_; 1_ne_20_; 1_ne_21_; 1_ne_22_; 2_ne_3_; 2_ne_6_; 2_ne_7_; 2_ne_9_; 2_ne_10_; 2_ne_15_; 2_ne_18_; 2_ne_19_; 2_ne_20_; 2_ne_24_; 2_ne_25_; 2_ne_28_; 2_ne_29_; 2_ne_33_; jacob_1_; jacob_5_; jacob_6_; mosiah_7_; mosiah_8_; mosiah_13_; 3_ne_10_; 3_ne_15_; 3_ne_16_; 3_ne_17_; 3_ne_20_; 3_ne_21_; 3_ne_23_; 3_ne_25_; 3_ne_28_; 3_ne_29_; 3_ne_30_; morm_3_; morm_4_; morm_5_; morm_7_; morm_8_; morm_9_; ether_4_; ether_13_; moro_10_
156,ISRAELITES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ISRAELITES,hel_8_
222,MANASSEH,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MANASSEH,2_ne_19_; alma_10_
366,ZION,45,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ZION,1_ne_13_; 1_ne_21_; 1_ne_22_; 2_ne_6_; 2_ne_8_; 6]_; 2_ne_10_; 2_ne_12_; 2_ne_13_; 2_ne_14_; 2_ne_18_; 2_ne_20_; 2_ne_22_; 2_ne_24_; 2_ne_26_; 2_ne_27_; 2_ne_28_; mosiah_12_; mosiah_15_; 3_ne_16_; 3_ne_20_; 3_ne_21_; moro_10_
221,MAMMON,1,,,,noun (NT),,https://onoma.lib.byu.edu/onoma/index.php/MAMMON,3_ne_13_
160,JACOM,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOM,ether_6_
161,JARED,89,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/JARED,ether_1_; ether_2_; ether_3_; ether_4_; ether_6_; ether_7_; ether_10_; ether_11_; ether_12_; moro_1_; ether_8_; ether_9_
162,JAREDITES,1,,gentilic hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/JAREDITES,moro_9_
220,MALACHI,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MALACHI,3_ne_24_
219,MAHONRI,0,,P+F364,,,"This name is not found in Book of Mormon, but Joseph Smith revealed it to be that of the brother of Jared. See Oliver Cowdery, Times and Seasons II:362; George Reynolds, Juvenile Instructor 27 (May 1, 1892): 282.",https://onoma.lib.byu.edu/onoma/index.php/MAHONRI,_
165,JEBERECHIAH,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/JEBERECHIAH,2_ne_18_
166,JEHOVAH,2,,,,D,,https://onoma.lib.byu.edu/onoma/index.php/JEHOVAH,2_ne_22_; moro_10_
218,MAHER-SHALAL-HASH-BAZ,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MAHER-SHALAL-HASH-BAZ,2_ne_18_
217,MAHAH,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/MAHAH,ether_6_
216,MADMENAH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/MADMENAH,2_ne_20_
214,LUCIFER,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/LUCIFER,2_ne_24_
171,JESSE,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JESSE,2_ne_21_
