id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
99,ELIJAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ELIJAH,3_ne_25_
102,ENOS,9,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/ENOS,2_ne_15_
108,EVE,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/EVE,1_ne_5_; 2_ne_2_; alma_34_; alma_55_
124,GIDEON,35,"P (N), G (N), G (N)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/GIDEON,mosiah_19_; mosiah_20_; mosiah_22_; alma_1_; alma_2_; alma_6_; alma_7_; alma_8_; alma_14_; alma_17_; alma_30_; alma_61_; alma_62_; hel_13_
137,HELEM,1,P (M) hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/HELEM,mosiah_7_
142,HETH,12,,"P, G",,P,,https://onoma.lib.byu.edu/onoma/index.php/HETH,ether_1_; ether_8_; ether_9_; ether_10_; _
149,ISAAC,13,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISAAC,1_ne_6_; 1_ne_17_; 1_ne_19_; jacob_4_; mosiah_7_; mosiah_23_; alma_5_; alma_7_; alma_29_; alma_36_; hel_3_; 3_ne_4_; morm_9_
151,ISAIAH,24,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISAIAH,1_ne_15_; 1_ne_19_; 2_ne_6_; 2_ne_11_; 2_ne_12_; 2_ne_17_; 2_ne_23_; 2_ne_25_; mosiah_15_; hel_8_; 3_ne_16_; 3_ne_20_; 3_ne_23_; morm_8_; 3_ne_19_
152,ISHMAEL,42,"P, P (N), G",,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISHMAEL,1_ne_1_; 1_ne_7_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_10_; alma_17_; alma_18_; alma_20_; alma_43_; alma_17_; alma_21_; alma_22_; alma_23_; alma_24_; alma_25_
155,ISRAEL,212,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ISRAEL,1_ne_5_; 1_ne_10_; 1_ne_19_; 1_ne_20_; 1_ne_21_; 1_ne_22_; 2_ne_1_; 2_ne_3_; 2_ne_6_; 2_ne_9_; 2_ne_15_; 2_ne_20_; 2_ne_22_; 2_ne_25_; 2_ne_27_; 2_ne_28_; 2_ne_30_; 2_ne_31_; omni_1_; 3_ne_11_; 3_ne_20_; 3_ne_22_; 2_ne_14_; 2_ne_17_; 2_ne_18_; 2_ne_19_; 2_ne_20_; 2_ne_21_; alma_26_; 1_ne_10_; 1_ne_11_; 1_ne_12_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_17_; 1_ne_19_; 1_ne_20_; 1_ne_21_; 1_ne_22_; 2_ne_3_; 2_ne_6_; 2_ne_7_; 2_ne_9_; 2_ne_10_; 2_ne_15_; 2_ne_18_; 2_ne_19_; 2_ne_20_; 2_ne_24_; 2_ne_25_; 2_ne_28_; 2_ne_29_; 2_ne_33_; jacob_1_; jacob_5_; jacob_6_; mosiah_7_; mosiah_8_; mosiah_13_; 3_ne_10_; 3_ne_15_; 3_ne_16_; 3_ne_17_; 3_ne_20_; 3_ne_21_; 3_ne_23_; 3_ne_25_; 3_ne_28_; 3_ne_29_; 3_ne_30_; morm_3_; morm_4_; morm_5_; morm_7_; morm_8_; morm_9_; ether_4_; ether_13_; moro_10_
157,JACOB,101,"P, P (N), P (N), G",,,P,,https://onoma.lib.byu.edu/onoma/index.php/JACOB,1_ne_5_; 1_ne_17_; 2_ne_12_; alma_5_; 3_ne_10_; 3_ne_20_; 1_ne_20_; 2_ne_12_; 2_ne_18_; alma_46_; 3_ne_5_; 3_ne_24_; 4_ne_1_; morm_5_; 1_ne_18_; alma_3_; jacob_3_; alma_52_; 3_ne_7_; 3_ne_9_; 3_ne_9_
161,JARED,89,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/JARED,ether_1_; ether_2_; ether_3_; ether_4_; ether_6_; ether_7_; ether_10_; ether_11_; ether_12_; moro_1_; ether_8_; ether_9_
168,JEREMIAH,6,P (N),,,P,,https://onoma.lib.byu.edu/onoma/index.php/JEREMIAH,1_ne_5_; _
171,JESSE,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JESSE,2_ne_21_
177,JOSEPH,46,P,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOSEPH,1_ne_5_; 1_ne_6_; 2_ne_3_; 2_ne_4_; 2_ne_25_; jacob_2_; alma_10_; alma_46_; 3_ne_5_; 3_ne_10_; 3_ne_15_; ether_13_; 1_ne_18_; 2_ne_3_; 2_ne_5_; jacob_1_; alma_3_; 2_ne_3_
180,JOSHUA,1,G hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOSHUA,morm_2_
181,JOTHAM,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOTHAM,2_ne_17_
187,KISH,4,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/KISH,ether_1_; ether_10_
192,LABAN,45,P,,,P,,https://onoma.lib.byu.edu/onoma/index.php/LABAN,1_ne_3_; 2_ne_4_; 1_ne_3_; 1_ne_5_; 1_ne_3_; 3_ne_10_; 1_ne_4_; 2_ne_5_; jacob_1_; w_of_m_1_; mosiah_1_
200,LEAH,1,noun (N) hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEAH,alma_11_
205,LEMUEL,30,"P (L), G, G (L)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEMUEL,1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_7_; 1_ne_8_; 1_ne_9_; 1_ne_10_; 1_ne_16_; 1_ne_18_; 2_ne_1_; 2_ne_4_; alma_3_; alma_18_; alma_24_; alma_43_; 1_ne_2_; 1_ne_16_; alma_23_
207,LEVI,5,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEVI,ether_1_; ether_10_; 3_ne_24_
218,MAHER-SHALAL-HASH-BAZ,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MAHER-SHALAL-HASH-BAZ,2_ne_18_
220,MALACHI,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MALACHI,3_ne_24_
222,MANASSEH,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MANASSEH,2_ne_19_; alma_10_
229,MELCHIZEDEK,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MELCHIZEDEK,alma_13_
246,MOSES,73,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MOSES,1_ne_4_; 1_ne_5_; 1_ne_17_; 1_ne_19_; 1_ne_22_; 2_ne_3_; 2_ne_5_; 2_ne_11_; 2_ne_25_; jacob_4_; jacob_7_; jarom_1_; mosiah_2_; mosiah_3_; mosiah_12_; mosiah_13_; mosiah_16_; mosiah_24_; alma_25_; alma_30_; alma_31_; alma_33_; alma_34_; alma_45_; hel_8_; hel_13_; hel_15_; 3_ne_1_; 3_ne_9_; 3_ne_15_; 3_ne_20_; 3_ne_21_; 3_ne_25_; 4_ne_1_; ether_12_
261,NOAH,46,"P (N), G (N)",P,,P,,https://onoma.lib.byu.edu/onoma/index.php/NOAH,alma_10_; 3_ne_22_; ether_6_; ether_7_; mosiah_7_; mosiah_11_; mosiah_12_; mosiah_13_; mosiah_17_; mosiah_18_; mosiah_19_; mosiah_20_; mosiah_21_; mosiah_21_; mosiah_23_; mosiah_29_; alma_5_; alma_25_; alma_43_; alma_16_; alma_49_
281,PEKAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/PEKAH,2_ne_17_
282,PHARAOH,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/PHARAOH,1_ne_4_; 1_ne_17_
291,REMALIAH,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/REMALIAH,2_ne_17_; 2_ne_18_
292,REZIN,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/REZIN,2_ne_17_; 2_ne_18_; 2_ne_19_
299,SAMUEL,10,P (L),,,P,,https://onoma.lib.byu.edu/onoma/index.php/SAMUEL,hel_13_; hel_14_; hel_16_; 3_ne_1_; 3_ne_8_; 3_ne_20_; 3_ne_23_; morm_1_; morm_2_
300,SARAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SARAH,2_ne_8_
302,SATAN,24,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SATAN,1_ne_13_; 1_ne_22_; 2_ne_30_; alma_8_; alma_10_; alma_12_; alma_15_; alma_27_; alma_37_; hel_6_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_6_; 3_ne_7_; 3_ne_18_; 3_ne_28_; 4_ne_1_; morm_5_; ether_8_; ether_15_
303,SAUL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SAUL,2_ne_20_
311,SETH,3,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/SETH,ether_1_; ether_11_
316,SHEM,3,"P (N), G (N)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/SHEM,morm_2_; morm_6_
341,SOLOMON,7,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SOLOMON,2_ne_5_; jacob_1_; 3_ne_13_
350,URIAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/URIAH,2_ne_18_
351,UZZIAH,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/UZZIAH,2_ne_16_; 2_ne_17_
354,ZECHARIAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ZECHARIAH,2_ne_18_
355,ZEDEKIAH,8,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ZEDEKIAH,1_ne_1_; 1_ne_5_; omni_1_; hel_6_; hel_8_
221,MAMMON,1,,,,noun (NT),,https://onoma.lib.byu.edu/onoma/index.php/MAMMON,3_ne_13_
285,RACA,1,,,,noun (NT),,https://onoma.lib.byu.edu/onoma/index.php/RACA,3_ne_12_
62,BATH,1,,,,noun hpx,,https://onoma.lib.byu.edu/onoma/index.php/BATH,2_ne_15_
73,CHERUBIM,3,,,,noun,"In the King James version, the plural cherubim ends in an s (cherubims) in all instances.",https://onoma.lib.byu.edu/onoma/index.php/CHERUBIM,alma_12_; alma_42_
144,HOMER,1,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/HOMER,2_ne_15_
146,HOSANNA,3,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/HOSANNA,1_ne_11_; 3_ne_4_; 3_ne_11_
223,MANNA,2,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/MANNA,1_ne_17_; mosiah_7_
265,OMER,15,,P,,noun,,https://onoma.lib.byu.edu/onoma/index.php/OMER,ether_1_; ether_8_; ether_9_
286,RAHAB,1,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/RAHAB,2_ne_8_
310,SERAPHIM,2,,,,noun,"In the King James version, the plural seraphim ends in an s (seraphims) in all instances, and also it does in the Book of Mormon PM 1830, etc.",https://onoma.lib.byu.edu/onoma/index.php/SERAPHIM,2_ne_16_
75,CHRISTIANS,5,,,,gentilic (NT),,https://onoma.lib.byu.edu/onoma/index.php/CHRISTIANS,alma_46_; alma_48_
18,AMALEKITES,19,gentilic (N),,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/AMALEKITES,alma_21_; alma_22_; alma_23_; alma_24_; alma_27_; alma_43_
32,AMMONITES,2,gentilic,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/AMMONITES,alma_56_; alma_57_
59,ASSYRIAN,3,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ASSYRIAN,2_ne_20_
70,CHALDEANS,2,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/CHALDEANS,2_ne_20_
71,CHALDEES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/CHALDEES,2_ne_23_
97,EGYPTIAN(S),10,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/EGYPTIAN(S),"1_ne_1_; 1_ne_4_; 1_ne_17_; 2_ne_21_; mosiah_1_; alma_29_; alma_36, hel_8_; morm_9_"
153,ISHMAELITES,5,gentilic (L),,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ISHMAELITES,jacob_1_; alma_47_; 4_ne_1_; morm_1_
156,ISRAELITES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ISRAELITES,hel_8_
173,JEW(S),89,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/JEW(S),1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_5_; 1_ne_10_; 1_ne_13_; 1_ne_14_; 1_ne_15_; 1_ne_17_; 2_ne_9_; 2_ne_10_; 2_ne_25_; 2_ne_26_; 2_ne_27_; 2_ne_29_; 2_ne_30_; 2_ne_33_; jacob_4_; omni_1_; alma_11_; alma_16_; 3_ne_19_; 3_ne_28_; 3_ne_29_; 4_ne_1_; morm_3_; morm_5_; morm_7_; ether_1_
228,MEDES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/MEDES,2_ne_23_
283,PHILISTINES,3,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/PHILISTINES,2_ne_12_; 2_ne_19_
343,SYRIANS,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/SYRIANS,2_ne_19_
103,EPHAH,1,,,,"G, P, noun",,https://onoma.lib.byu.edu/onoma/index.php/EPHAH,2_ne_15_
94,EDEN,6,,,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/EDEN,2_ne_2_; 2_ne_8_; alma_12_; alma_42_
95,EDOM,1,,,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/EDOM,2_ne_21_
98,ELAM,1,,,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/ELAM,2_ne_21_
127,GILEAD,1,,P,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/GILEAD,ether_14_
64,BETHABARA,1,,,,G (NT),,https://onoma.lib.byu.edu/onoma/index.php/BETHABARA,1_ne_10_
252,NAZARETH,2,,,,G (NT),,https://onoma.lib.byu.edu/onoma/index.php/NAZARETH,1_ne_11_
13,AIATH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/AIATH,2_ne_20_
27,AMMAH,2,P (N),,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/AMMAH,alma_20_; alma_21_
67,CALNO,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/CALNO,2_ne_20_
119,GEBIM,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/GEBIM,2_ne_20_
216,MADMENAH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/MADMENAH,2_ne_20_
259,NIMRAH,2,,P,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/NIMRAH,ether_9_
106,ETHEM,5,,P,,G- Etham?,,https://onoma.lib.byu.edu/onoma/index.php/ETHEM,ether_1_; ether_11_
43,ANATHOTH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ANATHOTH,2_ne_20_
57,ARPAD,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ARPAD,2_ne_20_
58,ASSYRIA,8,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/ASSYRIA,2_ne_17_; 2_ne_18_; 2_ne_20_; 2_ne_21_
60,BABYLON,11,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/BABYLON,1_ne_1_; 1_ne_10_; 1_ne_20_; 2_ne_24_; 2_ne_23_; 2_ne_25_; omni_1_
61,BASHAN,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/BASHAN,2_ne_12_
68,CARCHEMISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/CARCHEMISH,2_ne_20_
91,DAMASCUS,4,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/DAMASCUS,2_ne_17_; 2_ne_18_; 2_ne_20_
96,EGYPT,18,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/EGYPT,1_ne_5_; 1_ne_17_; 1_ne_19_; 2_ne_3_; 2_ne_4_; 2_ne_17_; 2_ne_20_; 2_ne_21_; 2_ne_25_; mosiah_7_; mosiah_12_; alma_10_; alma_36_; ether_13_; 1_ne_5_; 2_ne_21_; 1_ne_1_; mosiah_1_; morm_9_; 1_ne_1_; 1_ne_17_; alma_29_; alma_36_; hel_8_
107,ETHER,21,,P,,G,,https://onoma.lib.byu.edu/onoma/index.php/ETHER,ether_1_; ether_11_; ether_12_; ether_13_; ether_14_; ether_15_
115,GALILEE,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GALILEE,2_ne_19_
116,GALLIM,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GALLIM,2_ne_20_
118,GEBA,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GEBA,2_ne_20_
120,GIBEAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GIBEAH,2_ne_20_
129,GILGAL,5,"G, P[3] (N)",G,,G,"Only late, in Mormon 6:14",https://onoma.lib.byu.edu/onoma/index.php/GILGAL,3_ne_9_; morm_6_; ether_13_
131,GOMORRAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GOMORRAH,2_ne_23_
133,HAMATH,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/HAMATH,2_ne_20_; 2_ne_21_
135,HELAM,16,"P (N), G (N)",,,G,,https://onoma.lib.byu.edu/onoma/index.php/HELAM,mosiah_18_; mosiah_23_; mosiah_24_; alma_24_
145,HOREB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/HOREB,3_ne_25_
170,JERUSALEM,159,G (L),,,G,,https://onoma.lib.byu.edu/onoma/index.php/JERUSALEM,1_ne_1_; 1_ne_2_; 1_ne_3_; 1_ne_4_; 1_ne_5_; 1_ne_7_; 1_ne_10_; 1_ne_11_; 1_ne_16_; 1_ne_17_; 1_ne_18_; 1_ne_19_; 1_ne_22_; 2_ne_1_; 2_ne_5_; 2_ne_6_; 2_ne_8_; 2_ne_9_; 2_ne_10_; 2_ne_12_; 2_ne_13_; 2_ne_14_; 2_ne_15_; 2_ne_17_; 2_ne_18_; 2_ne_20_; 2_ne_25_; 2_ne_30_; jacob_1_; jacob_2_; jacob_7_; enos_1_; omni_1_; mosiah_1_; mosiah_2_; mosiah_6_; mosiah_7_; mosiah_10_; mosiah_12_; mosiah_15_; mosiah_28_; mosiah_29_; alma_3_; alma_7_; alma_9_; alma_10_; alma_11_; alma_18_; alma_22_; alma_28_; alma_36_; alma_54_; hel_5_; hel_7_; hel_8_; hel_16_; 3_ne_1_; 3_ne_2_; 3_ne_4_; 3_ne_5_; 3_ne_10_; 3_ne_15_; 3_ne_16_; 3_ne_17_; 3_ne_20_; 3_ne_21_; 3_ne_24_; 4_ne_1_; morm_3_; ether_13_; moro_10_; alma_21_; alma_24_; 3_ne_9_; 3_ne_20_; 3_ne_21_; ether_13_
176,JORDAN,4,G (N),,,G,,https://onoma.lib.byu.edu/onoma/index.php/JORDAN,1_ne_10_; 2_ne_19_; morm_5_
182,JUDAH,21,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/JUDAH,2_ne/3_; 2_ne/19_; 2_ne/21_; 1_ne/1_; 1_ne/5_; 1_ne/20_; 2_ne/12_; 2_ne/13_; 2_ne/15_; 2_ne/17_; 2_ne/18_; omni/1_; 3_ne/1_; 3_ne/24_
183,JUDEA,5,G (N),,,G,,https://onoma.lib.byu.edu/onoma/index.php/JUDEA,alma_56_; alma_57_
194,LAISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/LAISH,2_ne_20_
201,LEBANON,4,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/LEBANON,2_ne_12_; 2_ne_20_; 2_ne_24_; 2_ne_27_
202,LEHI,125,"P, P (N), G, HP",,,G,,https://onoma.lib.byu.edu/onoma/index.php/LEHI,1_ne_1_; 1_ne_2_; 1_ne_5_; 1_ne_7_; 1_ne_18_; 2_ne_1_; 2_ne_2_; 2_ne_4_; jacob_1_; jacob_2_; enos_1_; mosiah_1_; mosiah_2_; mosiah_6_; mosiah_28_; mosiah_29_; alma_9_; alma_10_; alma_18_; alma_28_; alma_36_; alma_49_; alma_50_; alma_56_; hel_8_; 3_ne_1_; 3_ne_2_; 3_ne_4_; 3_ne_5_; 3_ne_10_; morm_4_; ether_13_; alma_43_; alma_49_; alma_52_; alma_53_; alma_61_; alma_62_; alma_62_; hel_1_; hel_3_; hel_4_; hel_5_; hel_6_; hel_11_; ether_12_; hel_6_; alma_50_; alma_51_; alma_59_; alma_62_
232,MICHMASH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MICHMASH,2_ne_20_
235,MIGRON,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MIGRON,2_ne_20_
237,MOAB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MOAB,2_ne_21_
251,NAPHTALI,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/NAPHTALI,2_ne_19_
262,NOB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/NOB,2_ne_20_
271,OPHIR,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/OPHIR,2_ne_23_
272,OREB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/OREB,2_ne_20_
279,PALESTINA,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/PALESTINA,2_ne_24_
280,PATHROS,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/PATHROS,2_ne_21_
287,RAMAH,1,,G,,G,,https://onoma.lib.byu.edu/onoma/index.php/RAMAH,ether_15_
288,RAMATH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/RAMATH,2_ne_20_
290,RED_SEA,12,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/RED_SEA,1_ne_4_; 1_ne_17_; 2_ne_19_; mosiah_7_; alma_36_; hel_8_; 1_ne_2_; 1_ne_16_
296,SALEM,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SALEM,alma_13_
298,SAMARIA,7,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SAMARIA,2_ne_17_; 2_ne_18_; 2_ne_19_; 2_ne_20_
