id,name,occurences,lehite,jaredite,brass,bible,note,link,scripture
99,ELIJAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/ELIJAH,3_ne_25_
101,EMRON,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/EMRON,moro_9_
103,EPHAH,1,,,,"G, P, noun",,https://onoma.lib.byu.edu/onoma/index.php/EPHAH,2_ne_15_
330,SHINAR,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SHINAR,2_ne_21_
105,ESROM,1,,P hpx,,"P (NT), P- Hezron?",,https://onoma.lib.byu.edu/onoma/index.php/ESROM,ether_8_
329,SHIMNILOM,1,G (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIMNILOM,alma_23_
109,EZIAS,1,,,P hpx,,,https://onoma.lib.byu.edu/onoma/index.php/EZIAS,hel_8_
111,GAD,1,G hpx,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/GAD,3_ne_9_
112,GADIANDI,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIANDI,3_ne_9_
114,GADIOMNAH,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GADIOMNAH,3_ne_9_
115,GALILEE,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GALILEE,2_ne_19_
116,GALLIM,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GALLIM,2_ne_20_
117,GAZELEM,1,P hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GAZELEM,alma_37_
118,GEBA,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GEBA,2_ne_20_
119,GEBIM,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/GEBIM,2_ne_20_
120,GIBEAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GIBEAH,2_ne_20_
326,SHILOAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SHILOAH,2_ne_18_
125,GIDGIDDONAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDGIDDONAH,morm_6_
321,SHEUM,1,noun (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEUM,mosiah_9_
127,GILEAD,1,,P,,"G, P",,https://onoma.lib.byu.edu/onoma/index.php/GILEAD,ether_14_
128,GILGAH,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/GILGAH,ether_6_
130,GIMGIMNO,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/GIMGIMNO,3_ne_9_
131,GOMORRAH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/GOMORRAH,2_ne_23_
132,HAGOTH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HAGOTH,alma_63_
137,HELEM,1,P (M) hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/HELEM,mosiah_7_
138,HELORUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HELORUM,mosiah_1_
140,HERMOUNTS,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HERMOUNTS,alma_2_
141,HESHLON,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/HESHLON,ether_13_
318,SHEMNON,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEMNON,3_ne_19_
144,HOMER,1,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/HOMER,2_ne_15_
145,HOREB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/HOREB,3_ne_25_
148,IRREANTUM,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/IRREANTUM,1_ne_17_
150,ISABEL,1,P hpx,,,P- Jezebel?,,https://onoma.lib.byu.edu/onoma/index.php/ISABEL,alma_39_
315,SHELEM,1,,G hpx,,P- Shelemiah?,,https://onoma.lib.byu.edu/onoma/index.php/SHELEM,ether_3_
154,ISHMAELITISH,1,gentilic (L) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ISHMAELITISH,alma_3_
314,SHEARJASHUB,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/SHEARJASHUB,2_ne_17_
156,ISRAELITES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ISRAELITES,hel_8_
159,JACOBUGATH,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOBUGATH,3_ne_9_
160,JACOM,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOM,ether_6_
162,JAREDITES,1,,gentilic hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/JAREDITES,moro_9_
165,JEBERECHIAH,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/JEBERECHIAH,2_ne_18_
167,JONEUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/JONEUM,morm_6_
180,JOSHUA,1,G hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOSHUA,morm_2_
181,JOTHAM,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JOTHAM,2_ne_17_
186,KIMNOR,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/KIMNOR,ether_8_
304,SEANTUM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/SEANTUM,hel_9_
303,SAUL,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SAUL,2_ne_20_
190,KUMEN,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/KUMEN,3_ne_19_
191,KUMENONHI,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/KUMENONHI,3_ne_19_
300,SARAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/SARAH,2_ne_8_
194,LAISH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/LAISH,2_ne_20_
195,LAMAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMAH,morm_6_
295,RIPLIANCUM,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/RIPLIANCUM,ether_15_
200,LEAH,1,noun (N) hpx,,,P,,https://onoma.lib.byu.edu/onoma/index.php/LEAH,alma_11_
208,LIAHONA,1,noun hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIAHONA,alma_37_
210,LIMHAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHAH,morm_6_
211,LIMHER,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMHER,alma_2_
289,RAMEUMPTOM,1,noun (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/RAMEUMPTOM,alma_31_
214,LUCIFER,1,,,,P hpx,,https://onoma.lib.byu.edu/onoma/index.php/LUCIFER,2_ne_24_
215,LURAM,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/LURAM,moro_9_
216,MADMENAH,1,,,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/MADMENAH,2_ne_20_
217,MAHAH,1,,P hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/MAHAH,ether_6_
221,MAMMON,1,,,,noun (NT),,https://onoma.lib.byu.edu/onoma/index.php/MAMMON,3_ne_13_
288,RAMATH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/RAMATH,2_ne_20_
226,MATHONI,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MATHONI,3_ne_19_
227,MATHONIHAH,1,P (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MATHONIHAH,3_ne_19_
228,MEDES,1,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/MEDES,2_ne_23_
287,RAMAH,1,,G,,G,,https://onoma.lib.byu.edu/onoma/index.php/RAMAH,ether_15_
232,MICHMASH,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MICHMASH,2_ne_20_
286,RAHAB,1,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/RAHAB,2_ne_8_
235,MIGRON,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MIGRON,2_ne_20_
236,MINON,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MINON,alma_2_
237,MOAB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/MOAB,2_ne_21_
238,MOCUM,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MOCUM,3_ne_9_
239,MORIANCUMER,1,,"G hpx, P",,,"The personal name is not found in the Book of Mormon, but Joseph Smith revealed it to be that of the brother of Jared (CITE SOURCE)",https://onoma.lib.byu.edu/onoma/index.php/MORIANCUMER,ether_2_
285,RACA,1,,,,noun (NT),,https://onoma.lib.byu.edu/onoma/index.php/RACA,3_ne_12_
241,MORIANTUM,1,G (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/MORIANTUM,moro_9_
281,PEKAH,1,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/PEKAH,2_ne_17_
280,PATHROS,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/PATHROS,2_ne_21_
250,NAHOM,1,G hpx,,,P hpx- Nahum?,,https://onoma.lib.byu.edu/onoma/index.php/NAHOM,1_ne_16_
251,NAPHTALI,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/NAPHTALI,2_ne_19_
253,NEAS,1,noun (N) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/NEAS,mosiah_9_
258,NEUM,1,,,P hpx,,,https://onoma.lib.byu.edu/onoma/index.php/NEUM,1_ne_19_
272,OREB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/OREB,2_ne_20_
262,NOB,1,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/NOB,2_ne_20_
263,OGATH,1,,G hpx,,,,https://onoma.lib.byu.edu/onoma/index.php/OGATH,ehter_15_
264,OMEGA,1,,,,D (NT),,https://onoma.lib.byu.edu/onoma/index.php/OMEGA,3_ne_9_
269,ONIHAH,1,G hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/ONIHAH,3_ne_9_
218,MAHER-SHALAL-HASH-BAZ,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MAHER-SHALAL-HASH-BAZ,2_ne_18_
340,SODOM,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SODOM,2_ne_13_; 2_ne_23_
175,JONAS,2,"P (N), P (N)",,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/JONAS,3_ne_19_
89,CURELOMS,2,,noun,,,,https://onoma.lib.byu.edu/onoma/index.php/CURELOMS,ether_9_
171,JESSE,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/JESSE,2_ne_21_
78,COMNOR,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/COMNOR,ether_14_
234,MIDIAN,2,G (L) hpx,,,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/MIDIAN,2_ne_20_; alma_24_
274,PAANCHI,2,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PAANCHI,hel_1_
39,AMOZ,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/AMOZ,2_ne_12_
293,RIPLAH,2,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/RIPLAH,alma_43_
277,PAGAG,2,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/PAGAG,ether_6_
213,LIMNAH,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/LIMNAH,alma_11_
249,MULOKI,2,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/MULOKI,alma_20_; alma_21_
4,ABINADOM,2,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ABINADOM,omni_1_
313,SHAZER,2,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHAZER,1_ne_16_
9,AGOSH,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/AGOSH,ether_14_
259,NIMRAH,2,,P,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/NIMRAH,ether_9_
139,HEM,2,P (M) hpx,,,,,https://onoma.lib.byu.edu/onoma/index.php/HEM,mosiah_7_
252,NAZARETH,2,,,,G (NT),,https://onoma.lib.byu.edu/onoma/index.php/NAZARETH,1_ne_11_
133,HAMATH,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/HAMATH,2_ne_20_; 2_ne_21_
365,ZIFF,2,noun,,,,,https://onoma.lib.byu.edu/onoma/index.php/ZIFF,mosiah_11_
179,JOSH,2,"G, P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/JOSH,3_ne_9_; morm_6_
164,JASHON,2,G (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/JASHON,moro_2_
333,SHUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHUM,alma_11_
334,SHURR,2,,G,,,,https://onoma.lib.byu.edu/onoma/index.php/SHURR,ether_14_
166,JEHOVAH,2,,,,D,,https://onoma.lib.byu.edu/onoma/index.php/JEHOVAH,2_ne_22_; moro_10_
220,MALACHI,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MALACHI,3_ne_24_
310,SERAPHIM,2,,,,noun,"In the King James version, the plural seraphim ends in an s (seraphims) in all instances, and also it does in the Book of Mormon PM 1830, etc.",https://onoma.lib.byu.edu/onoma/index.php/SERAPHIM,2_ne_16_
70,CHALDEANS,2,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/CHALDEANS,2_ne_20_
87,CUMOMS,2,,noun,,,,https://onoma.lib.byu.edu/onoma/index.php/CUMOMS,ether_9_
337,SINAI,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SINAI,mosiah_12_; mosiah_13_
198,LAMANITISH,2,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LAMANITISH,alma_17_; alma_19_
296,SALEM,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SALEM,alma_13_
123,GIDDONAH,2,"P (N), P (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/GIDDONAH,alma_10_; alma_30_
325,SHIBLUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIBLUM,alma_11_
282,PHARAOH,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/PHARAOH,1_ne_4_; 1_ne_17_
284,RABBANAH,2,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/RABBANAH,alma_18_
225,MARY,2,,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/MARY,mosiah_3_; alma_7_
21,AMARON,2,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMARON,omni_1_
22,AMGID,2,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AMGID,ether_10_
279,PALESTINA,2,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/PALESTINA,2_ne_24_
27,AMMAH,2,P (N),,,G hpx,,https://onoma.lib.byu.edu/onoma/index.php/AMMAH,alma_20_; alma_21_
351,UZZIAH,2,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/UZZIAH,2_ne_16_; 2_ne_17_
223,MANNA,2,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/MANNA,1_ne_17_; mosiah_7_
147,IMMANUEL,2,,,,D,,https://onoma.lib.byu.edu/onoma/index.php/IMMANUEL,2_ne_17_; 2_ne_18_
32,AMMONITES,2,gentilic,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/AMMONITES,alma_56_; alma_57_
110,EZROM/EZRUM,2,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/EZROM/EZRUM,alma_11_
79,CORIANTON,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/CORIANTON,alma_31_; alma_39_; alma_49_; alma_63_
73,CHERUBIM,3,,,,noun,"In the King James version, the plural cherubim ends in an s (cherubims) in all instances.",https://onoma.lib.byu.edu/onoma/index.php/CHERUBIM,alma_12_; alma_42_
267,OMNI,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/OMNI,jarom_1_; omni_1_
309,SEON,3,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SEON,alma_11_
268,ONIDAH,3,G,,,,,https://onoma.lib.byu.edu/onoma/index.php/ONIDAH,alma_32_; alma_47_
319,SHEREM,3,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/SHEREM,jacob_7_
69,CEZORAM,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/CEZORAM,hel_5_; hel_6_
36,AMNOR,3,"P (N), noun (N)",,,,,https://onoma.lib.byu.edu/onoma/index.php/AMNOR,alma_2_; alma_11_
59,ASSYRIAN,3,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/ASSYRIAN,2_ne_20_
283,PHILISTINES,3,,,,gentilic,,https://onoma.lib.byu.edu/onoma/index.php/PHILISTINES,2_ne_12_; 2_ne_19_
72,CHEMISH,3,P (N),,,D- Chemosh?,,https://onoma.lib.byu.edu/onoma/index.php/CHEMISH,omni_1_
66,CAIN,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/CAIN,hel_6_; ether_8_
320,SHERRIZAH,3,G (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SHERRIZAH,moro_9_
53,ANTIPAS,3,G,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/ANTIPAS,alma_47_
316,SHEM,3,"P (N), G (N)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/SHEM,morm_2_; morm_6_
23,AMINADAB,3,P (N),,,P,Spelled Amminadab in the Old Testament and Aminadab in the New Testament,https://onoma.lib.byu.edu/onoma/index.php/AMINADAB,hel_5_
24,AMINADI,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMINADI,alma_10_
328,SHIM,3,G,G,,,,https://onoma.lib.byu.edu/onoma/index.php/SHIM,ether_9_; morm_1_; morm_4_
108,EVE,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/EVE,1_ne_5_; 2_ne_2_; alma_34_; alma_55_
306,SEEZORAM,3,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/SEEZORAM,hel_9_
222,MANASSEH,3,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/MANASSEH,2_ne_19_; alma_10_
311,SETH,3,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/SETH,ether_1_; ether_11_
146,HOSANNA,3,,,,noun,,https://onoma.lib.byu.edu/onoma/index.php/HOSANNA,1_ne_11_; 3_ne_4_; 3_ne_11_
84,COROM,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/COROM,ether_1_; ether_10_
270,ONTI(ES),4,noun (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/ONTI(ES),alma_11_
11,AHAH,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AHAH,ether_1_; ether_11_
20,AMALICKIAHITES,4,gentilic (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/AMALICKIAHITES,alma_46_; alma_49_
34,AMNIGADDAH,4,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/AMNIGADDAH,ether_1_; ether_10_
38,AMOS,4,"P (N), P (N)",,,P,,https://onoma.lib.byu.edu/onoma/index.php/AMOS,4_ne_1_
347,TEOMNER,4,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/TEOMNER,alma_58_
158,JACOBITES,4,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/JACOBITES,jacob_1_; 4_ne_1_; morm_1_
260,NIMROD,4,,"P, G",,"P, G",,https://onoma.lib.byu.edu/onoma/index.php/NIMROD,ether_2_; ether_7_
163,JAROM,4,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/JAROM,jarom_1_; omni_1_
174,JOHN,4,,,,P (NT),,https://onoma.lib.byu.edu/onoma/index.php/JOHN,1_ne_14_; 2_ne_28_; ether_4_
91,DAMASCUS,4,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/DAMASCUS,2_ne_17_; 2_ne_18_; 2_ne_20_
176,JORDAN,4,G (N),,,G,,https://onoma.lib.byu.edu/onoma/index.php/JORDAN,1_ne_10_; 2_ne_19_; morm_5_
178,JOSEPHITES,4,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/JOSEPHITES,jacob_1_; 4_ne_1_; morm_1_
187,KISH,4,,P,,P,,https://onoma.lib.byu.edu/onoma/index.php/KISH,ether_1_; ether_10_
301,SARIAH,4,P,,,P- Seraiah?,,https://onoma.lib.byu.edu/onoma/index.php/SARIAH,1_ne_1_; 1_ne_2_; 1_ne_5_; 1_ne_8_
201,LEBANON,4,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/LEBANON,2_ne_12_; 2_ne_20_; 2_ne_24_; 2_ne_27_
275,PACHUS,5,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PACHUS,alma_62_
291,REMALIAH,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/REMALIAH,2_ne_17_; 2_ne_18_
134,HEARTHOM,5,,P,,,,https://onoma.lib.byu.edu/onoma/index.php/HEARTHOM,ether_1_; ether_10_;_
12,AHAZ,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/AHAZ,2_ne_17_; 2_ne_24_
276,PACUMENI,5,P (N),,,,,https://onoma.lib.byu.edu/onoma/index.php/PACUMENI,hel_1_
357,ZEMNARIHAH,5,P,,,,,https://onoma.lib.byu.edu/onoma/index.php/ZEMNARIHAH,3_ne_4_
75,CHRISTIANS,5,,,,gentilic (NT),,https://onoma.lib.byu.edu/onoma/index.php/CHRISTIANS,alma_46_; alma_48_
292,REZIN,5,,,,P,,https://onoma.lib.byu.edu/onoma/index.php/REZIN,2_ne_17_; 2_ne_18_; 2_ne_19_
360,ZENOCK,5,,,P,,,https://onoma.lib.byu.edu/onoma/index.php/ZENOCK,"1_ne_19_; alma_33_; alma_34, hel_8_; 3_ne_10_"
342,SYRIA,5,,,,G,,https://onoma.lib.byu.edu/onoma/index.php/SYRIA,2_ne_17_
206,LEMUELITES,5,gentilic,,,,,https://onoma.lib.byu.edu/onoma/index.php/LEMUELITES,jacob_1_; alma_47_; 4_ne_1_; morm_1_
