flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
6000.5,,"100 wives, the greatest success for several years, will be shortly produced with De Wolf Hopper and the unrivalled Gosch-Hopper Company. Entirely new and elaborate scenery, giving correct views of Salt Lake City and vicinity, carried with the company. Accurate costuming and properties, and effective and original music",[1881],One hundred wives,[Chicago,Lith. by the J. M. W. Jones Co.,,[1881],,Broadside,27 x 20cm,col. illus,,,,,,,"Theatre poster with text on front side and illustrations from the play on the verso. Second text panel includes: One hundred wives, a new American comedy-drama in four acts and an enblematic prologue, by G. A. Pierce and James B. Runnion. Produced upwards of three hundred nights in all the great cities with extraordinary success!",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"100 wives, the greatest success for several years, will be shortly produced with De Wolf Hopper and the unrivalled Gosch-Hopper Company. Entirely new and elaborate scenery, giving correct views of Salt Lake City and vicinity, carried with the company. Accurate costuming and properties, and effective and original music"
1987.5,Church of Jesus Christ of Latter-day Saints. Missions. German-Austrian,"100th birthday anniversary of Dr. Karl G. Maeser and general missionary conference of the German-Austrian Mission. January 14-18, 1928, Dresden-Meissen",[1927],,"[Dresden, Germany?",,,[1927],,[4]p,24cm,"ill., ports.",,,,Caption title,,,"Program for the conference, names of missionaries, list of districts, and Christmas greetings. Portrait of Karl Maeser and the Maeser home on [1]",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1186a,"Card, Charles Ora","200 men with teams wanted who will become actual settlers in southern Alberta, Canada",[1890],,"[Alberta, Canada?",,,[1890],,Broadside,30 x 21cm,,,,,,,,"Encouraging Latter-day Saints to settle in Southern Alberta, Canada. It describes the major city, Cardston; the climate; the land; and the industries",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"200 men with teams wanted who will become actual settlers in southern Alberta, Canada"
6221,"Peet, Volney S",£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Utah and the Mormons. To disprove the idea that girls are sent to Utah as white slaves,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,£200 reward
6222,"Peet, Volney S",£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Utah,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,£200 reward
8706,"Talmage, Thomas De Witt",500 selected sermons,1900,,New York,The Christian Herald,,1900,,20v,15cm,,,,,,,,"Evils of Mormonism. Attention directed to the evils of Mormonism by President Garfield's inaugural and death, vol. 2, p. 204–206. Intimates that Guiteau was either a Mormon or paid by them. ""I will not say he was a Mormon, but he has all the Mormon theories. He had the ugliness of a Mormon, the licentiousness of a Mormon, the cruelty of a Mormon, the murderous spirit of a Mormon, the infernalism of a Mormon.""",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,500 selected sermons
3584b,"Gilson, S. H",$800 reward! John Taylor. George Q. Cannon. To be paid for the arrest of John Taylor and George Q. Cannon,[1887],,[Salt Lake City?,,,[1887],,Broadside,36 x 22cm,,,,,,,,"Includes space above the names of Taylor and Cannon where a picture was to be added. Offered for information that will lead to the arrest of John Taylor and George Q. Cannon. At foot of title: Salt Lake City, January 31, 1887",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,$800 reward! John Taylor. George Q. Cannon. To be paid for the arrest of John Taylor and George Q. Cannon
8147a,Smith & Morton,1902 pocket guide to Salt Lake City and vicinity,[1902],,Salt Lake City,Smith & Morton,,[1902],,32p,13cm,map,,,,,,,Includes Mormon views,,UPB,"Brigham Young University, Provo, Utah",,,,1902 pocket guide to Salt Lake City and vicinity
1097,"Call, Lamoni","2000 changes in the Book of Mormon, containing the way the book is claimed to have been translated, the amendments which have been made in the book, what an inspired translation should have been, and the reasons given by the church for making the many grammatical changes. Showing that the claims are inconsistent and untrue. . . .",1898,,"Bountiful, Utah",,,1898,,"4p.l., 17–128p",16cm,,,,,,,,,,"CLU, CU-B, ICN, IWW, MH, MoInRC, NjP, NN, OO, UPB, USl, USlC, UU, WHi","University of California, Los Angeles, California;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Wheaton College, Wheaton, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Oberlin College, Oberlin, Ohio;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"2000 changes in the Book of Mormon, containing the way the book is claimed to have been translated, the amendments which have been made in the book, what an inspired translation should have been, and the reasons given by the church for making the many grammatical changes. Showing that the claims are inconsistent and untrue. . . ."
6223,"Peet, Volney S",4000 mark belohnung!,[1911],,Zurich,G. Meyer,,[1911],,[2]p,22cm,,,German,,,,,On verso: Was audere von den Mormonen zu sagen haben . . .,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in German),,4000 mark belohnung!
7421,"Ross, William Wilson","10,000 miles by land and sea. By Rev. W. W. Ross",1876,Ten thousand miles by land and sea,Toronto,James Campbell & Son,,1876,,"vii, [9]–284p",19cm,,,,,,,,"""Mormondom,"" the autocratic Mormonism on the decline, 1874, chapter VI, p. [58]–76",,"CU-B, DLC, NjP, UHi, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"10,000 miles by land and sea. By Rev. W. W. Ross"
6220,"Peet, Volney S","$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry",1905,,Salt Lake City,,,1905,,39p,15cm,,,,,,In blue printed wrappers,,"""Second edition, enlarged,"" on front wrapper. Mormon politics",,"MH, USlC","Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry"
6219,"Peet, Volney S","$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry",1905,,Salt Lake City,,,1905,,32p,15cm,,,,,,In blue printed wrappers,,Reward offered to demonstrate the question of Mormon domination of politics,,"CU-B, MH, NjP, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry"
6220.5,"Peet, Volney S.","$13,000. reward!! Utah and the Mormons by V.S. Peet, of Salt Lake City, Utah Post 5 G.A.R. Hall Fifth and Taylor Ave., Camden, N.J.",[1906?],,"[Camden, New Jersey",[s.n.],,[1906?],,Broadside,23 x 16cm,,,,,Caption title,,,Mr. Peet is a native of Penna. and is not a Mormon. He will give you the exact conditions of Utah and the Mormons from an unprejudiced standpoint. Admission free. No collection At the close of the address opportunity will be given for 10 minutes speeches to comment on the Lecture.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2575a,"Crary, Albert M.",The A. M. Crary memoirs and memoranda. Written by himself,c1915,,"Herington, Kans.",The Herington Times Printers,,,c1915,"4p.l., 164, [2]p",19cm,"plates, ports",,,,,,,"""Elder Childs and Brother Johnny,"" p. 40–42. Mormon proselyting in St. Lawrence County",,"DLC, OCl, PHi, UPB, WHi","U.S. Library of Congress, Washington, D.C.; OCl,  Historical Society of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,The A. M. Crary memoirs and memoranda. Written by himself
6222a,"Peet, Volney S",Â£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Mormonism,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Â£200 reward
4502,"Jorgensen, Torben","Aabenbaringens Nodvendighed. Et kobenhavnsk Dagblads Udtalelser om Pastor Barfoeds ""Redegorelse.""",1912?],,[Kobenhavn,Udgivet og forlagt af Martin Christophersen,,1912?],,[4]p,22cm,,,Danish,Title in English: The necessity of revelation,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Aabenbaringens Nodvendighed. Et kobenhavnsk Dagblads Udtalelser om Pastor Barfoeds ""Redegorelse."""
1849a,Church of Jesus Christ of Latter-day Saints. Hymnal. Norwegian. 1903,Aandeliga sange til brug i mission og Søndagsskole. Forlagt af Peter Andersen,1903,,Porsgrund [Norway],Brodrene Dyrings Bogtrykkeri,,1903,,32p,16cm,,,Norwegian,Title in English: Selected songs for use on missions and Sunday School,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Aandeliga sange til brug i mission og Søndagsskole. Forlagt af Peter Andersen
6547a,"Pratt, Orson",Aandelige gaver,1857,,Kjøbenhavn,Udgivet og forlagt af Hector C. Haight,,1857,,p. 71–89,21cm,,,Danish,,,,,At head of chapter on p. 71: Femte capitel,,"CSmH, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Danish),,Aandelige gaver
7046,Reorganized Church of Jesus Christ of Latter Day Saints. Hymnal. Danish. 1925?,Aandelige Sang til Brug i Mission of Sondagsskole. Udgiver: Missionaer Peter Andersen,ca. 1925],,[Aarhus,Nationaltrykkeriet Sondergade,,ca. 1925],,[96]p,13cm,,,Danish,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Aandelige Sang til Brug i Mission of Sondagsskole. Udgiver: Missionaer Peter Andersen
394b,"Belnap, Hyrum",The Aaronic Priesthood,[1907],,"[Ogden, Utah",Ogden Fourth Ward?,,[1907],,[8]p,15cm,,,,,Cover title,In green printed wrappers,,"Signed: Hyrum Belnap, January 1, 1907. Approved by the bishopric. Blessings and duties of the Aaronic Priesthood",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Aaronic Priesthood
2095,Church of Jesus Christ of Latter-day Saints. Presiding Bishopric,Aaronic Priesthood and branch teaching in the missions. Church of Jesus Christ of Latter-day Saints,1930],,[Salt Lake City,,,1930],,12p,19cm,,,,,,,,"Instructions concerning meetings, ordinations, and suggestions for teaching",,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Aaronic Priesthood and branch teaching in the missions. Church of Jesus Christ of Latter-day Saints
1307,Church of Jesus Christ of Latter-day Saints,"Aaronic Priesthood. The preparation, ordination and training of young men. Prepared and issued under the direction of the general authorities of the church",1922,,Salt Lake City,,,1922,,15p,16cm,,,,,,In tan printed wrappers,,,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Aaronic Priesthood. The preparation, ordination and training of young men. Prepared and issued under the direction of the general authorities of the church"
1308,Church of Jesus Christ of Latter-day Saints,"Aaronic Priesthood. The preparation, ordination and training of young men. Prepared and issued under the direction of the general authorities of the church",1925,,Salt Lake City,,,1925,,16p,18cm,,,,,,In gray printed wrappers,,,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Aaronic Priesthood. The preparation, ordination and training of young men. Prepared and issued under the direction of the general authorities of the church"
2096,Church of Jesus Christ of Latter-day Saints. Presiding Bishopric,"Aaronic Priesthood—organization, duties and standards",ca. 1930],,[Salt Lake City,,,ca. 1930],,19p,19cm,charts,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,,,"Aaronic Priesthood—organization, duties and standards"
1309,Church of Jesus Christ of Latter-day Saints,Aaronic Priesthood—stake comparisons,1929,,[Salt Lake City?],,,1929,,v,29cm,charts,,,,,,,Mimeographed,,"UPB September 30, 1928, March 31, June 30, 1929","Brigham Young University, Provo, Utah September 30, 1928, March 31, June 30, 1929",,,,Aaronic Priesthood—stake comparisons
3801,"Hall, William","The abominations of Mormonism exposed. Containing many facts and doctrines concerning that singular people, during seven years' membership with them, from 1840 to 1847",1852,,Cincinnati,Published for the author by I. Hart & Co.,,1852,,"iv, 5–155, [1]p",19cm,,,,,,,,,Howes H89,"CU-B, DLC, NN, OFH, USlC, WHi","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Rutherford B. Hayes Library, Fremont, Ohio; formerly Hayes Memorial Library;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The abominations of Mormonism exposed. Containing many facts and doctrines concerning that singular people, during seven years' membership with them, from 1840 to 1847"
9802a,"Widtsoe, John Andreas",About myself,1930?],,[London,"Church of Jesus Christ of Latter-day Saints, British Mission Office",,1930?],,4p,19cm,illus,"Centennial series, no. 1",,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,About myself
5881,"Nutting, John Danforth",About the Holy Spirit and his wonderful works,1921,,"Cleveland, Ohio",Utah Gospel Mission,,1921,,64p,17cm,"illus., music",U.G.M. series. No. 8,,,,In pink printed wrappers,,Aimed at Mormonism with reference to false beliefs,,"MoInRC, NN","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York",,,,About the Holy Spirit and his wonderful works
4881a,"Lewis, Carl","Abraham, yourself and Jacob; a changeable God",n.d.],,"[Lamoni, Iowa",,,n.d.],,[4]p,30cm,,,,,,,,Doctrinal tract for the Reorganized Church,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Abraham, yourself and Jacob; a changeable God"
9863b,"Willard, Emma (Hart)","Abridged history of the United States, or Republic of America. New and enlarged edition",1860,,New York,A. S. Barnes & Burr,,1860,,"xviii, 472p",19cm,"illus., maps",,,,,,"Many editions published between 1832 and 1860.^Other post 1860 editions: 1868 DLC, ViU; 1869 DLC, NN, OO; 1870 PU; 1873 MoU","Includes discussion of the Mormons, p. 337–38, 395, 440–42",,"DLC, OCl, OClWHi, USlC, WaU","U.S. Library of Congress, Washington, D.C.; OCl,  Western Reserve Historical Society, Cleveland, Ohio;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Washington, Seattle, Washington",,,,"Abridged history of the United States, or Republic of America. New and enlarged edition"
4442a,"Johnson, Joseph Ellis","An abridged Mormon guide! Showing the distances and best camping places over the North Platte route from Omaha to Salt Lake City, U., thence to the Salmon River, Bannock and Virginia gold fields",1864,,[Spring Lake Villa],"""Farmer's Oracle,"" Print.",,1864,,"1p.l., 7, [6]p",14cm,,,,,,,,,,UU,"University of Utah, Salt Lake City, Utah",,,,"An abridged Mormon guide! Showing the distances and best camping places over the North Platte route from Omaha to Salt Lake City, U., thence to the Salmon River, Bannock and Virginia gold fields"
6370,"Phillips, Morris","Abroad and at home. Practical hints for tourists. By Morris Phillips, editor of The Home Journal, New York",c1891,,New York,"Brentanos; Paris, Washington, Chicago, London",,,c1891,"3p.l., [1], 6–251p",19cm,"4 plates, 1 port",,,,,,Another edition: 1892 DLC,"""Salt Lake City,"" p. 239–42. A short sketch of the author's impressions of Mormons, a meeting which he attended, and Salt Lake attractions",,"CSmH, NN, OU, PPD, UPB","Henry E. Huntington Library, San Marino, California;  New York Public Library, New York, New York;  Ohio State University, Columbus, Ohio;  Drexel Institute of Technology, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"Abroad and at home. Practical hints for tourists. By Morris Phillips, editor of The Home Journal, New York"
8517,"Street, Julian Leonard","Abroad at home. American ramblings, observations, and adventures of Julian Street; with pictorial sidelights, by Wallace Morgan",1914,,New York,The Century Co.,,1914,,"xiv, 517p",23cm,plates,,,,,,"Other editions: New York, Century Co. 1915 UHi; 1916 DLC, UHi, UU; 1920 UHi, UPB, USlC, UU; Garden City, Garden City Pub. Co., 1926 DLC, NjP; New York, Century, 1928 ODW","""The Mormon capitol,"" chapter XXIV, p. 439–53. Includes an interview with Pres. Joseph F. Smith",,"CU, DLC, MB, NjP, NN, UHi, USl, USlC, UU, ViU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Abroad at home. American ramblings, observations, and adventures of Julian Street; with pictorial sidelights, by Wallace Morgan"
6446a,"Pratt, Orson","Absurdities of immaterialism, or, a reply to T. W. P. Taylder's pamphlet, entitled: ""The materialism of the Mormons or Latter-day Saints, examined and exposed."" By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1850],,[Liverpool,,"R. James, printer, 39, South Castle Street",[1850],,32p,22cm,,,,,Caption title,,,The first word of last line on p. 1: follows:—,Crawley II:429,"CtY, MH, MoInRC, NjP, NN, UPB, USlC, UU","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Absurdities of immaterialism, or, a reply to T. W. P. Taylder's pamphlet, entitled: ""The materialism of the Mormons or Latter-day Saints, examined and exposed."" By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
6446,"Pratt, Orson","Absurdities of immaterialism; or, a reply to T. W. P. Taylder's pamphlet, entitled: ""The materialism of the Mormons or Latter-day Saints, examined and exposed."" By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints",[1849],,[Liverpool,"R. James, South Castle Street",,[1849],,32p,22cm,,,,,Caption title,,,"Signed: July 31, 1849. Reprinted from the Millennial Star, March 15–October 15, 1849. The first word of last line on p. 1: materiality",Crawley II:428,"NN, UPB, USl, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Absurdities of immaterialism; or, a reply to T. W. P. Taylder's pamphlet, entitled: ""The materialism of the Mormons or Latter-day Saints, examined and exposed."" By Orson Pratt, one of the twelve apostles of the Church of Jesus Christ of Latter-day Saints"
5991,"Olney, Oliver H","The absurdities of Mormonism portrayed. A brief sketch by Oliver H. Olney, Hancock Co., Illinois. March 3, 1843",[1843],,[n.p.,,,[1843],,32p,21cm,,,,,,,,"Dated at end: Hancock County, Illinois. April 1, 1843","Byrd 807, Morgan III:78","CtY, MH, NN","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York",,,,"The absurdities of Mormonism portrayed. A brief sketch by Oliver H. Olney, Hancock Co., Illinois. March 3, 1843"
11,,The Academic Review. A Journal of the Polysophical Society of the Brigham Young University,October 1884 – May 1885,,"Provo, Utah",,,October 1884–May 1885,,1v. nos. 1–8,22cm,,,,,,,,Published by the students of Brigham Young Academy,,"CtY, NjP, UPB, USlC nos. 1–4, 6","Yale University, New Haven, Connecticut;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–4, 6",,,,The Academic Review. A Journal of the Polysophical Society of the Brigham Young University
