flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
10130,Zion's Co-operative Mercantile Institution,Constitution and bylaws,[1869],,[Salt Lake City],Deseret News Print,,[1869],,8p,19cm,,,,,,,,"At head of title: Holiness to the Lord. Section 20: ""No person or persons shall be eligible for membership except they be of good moral character and have paid their tithing according to the rules of the church.""",,"CU-B, NjP, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Constitution and bylaws
10130a,Zion's Co-operative Mercantile Institution,Constitution and by-laws,[1869],,[Salt Lake City],Deseret News Print,,[1869],,8p,20cm,illus,,,,,,,At head of title: Holiness to the Lord,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Constitution and by-laws
10129,Zion's Co-operative Mercantile Institution,"Agreement, order & certificate of incorporation & by-laws. Incorporated December 1st, 1870",1870,,Salt Lake City,,Printed at the Deseret News Book and Job Office,1870,,16p,22cm,,,,,,In gray printed wrappers,,At head of title: Holiness to the Lord!,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Agreement, order & certificate of incorporation & by-laws. Incorporated December 1st, 1870"
10129a,Zion's Co-operative Mercantile Institution,"Agreement, order, certificate of incorporation & by-laws. Incorporated December 1st, 1870",1870,,Salt Lake City,,Printed at the Deseret News Book and Job Office,1870,,22p,21cm,,,,,,In gray printed wrappers,,At head of title: Holiness to the Lord!,,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,,,"Agreement, order, certificate of incorporation & by-laws. Incorporated December 1st, 1870"
10133,Zion's Co-operative Mercantile Institution,To the Latter-day Saints:,[1875],,[Salt Lake City,,,[1875],,8p,21cm,,,,,,,,Purpose and need of the Zion's Cooperative Mercantile Institution. Signed by Brigham Young and the other general authorities,,"CSmH, CtY, MH, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,To the Latter-day Saints:
10132,Zion's Co-operative Mercantile Institution,"The mercantile and manufacturing establishments of Z.C.M.I., including a detailed description of the shoe factory",1884,,Salt Lake City,Deseret Evening News,,1884,,13p,14cm,,,,,Cover title,,,,,"CU-B, NjP","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey",,,,"The mercantile and manufacturing establishments of Z.C.M.I., including a detailed description of the shoe factory"
10129b,Zion's Co-operative Mercantile Institution,"Articles of incorporation, certificate and by-laws. Organized October 6, 1868; incorporated December 1, 1870, and reincorporated for fifty years, September 30, 1895",[1895],,Salt Lake City,George Q. Cannon & Sons,,[1895],,"22, [1]p",17cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Articles of incorporation, certificate and by-laws. Organized October 6, 1868; incorporated December 1, 1870, and reincorporated for fifty years, September 30, 1895"
10131,Zion's Co-operative Mercantile Institution,[History],[1902],,Salt Lake City,,,[1902],,[12]p,14cm,illus,,,,,,,Descriptive title supplied,,WHi,"Wisconsin State Historical Society, Madison, Wisconsin",,,,[History]
10128,Zion's Co-operative Fish Association,"Report of A. P. Rockwood, superintendent, dated January 1, 1878",[1878],,[Salt Lake City,,,[1878],,14p,22cm,,,,,,,,"An independent association with Wilford Woodruff, Pres.; G. Q. Cannon, Vice President; and A. M. Musser, Secretary. Founded to introduce new fish in Utah and import fish",,"CU-B, USlC","University of California, Bancroft Library, Berkeley, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Report of A. P. Rockwood, superintendent, dated January 1, 1878"
10125,Zion's Central Board of Trade,Articles of association of Zion's Central Board of Trade,[1879],,[Salt Lake City,,,[1879],,8p,19cm,,,,,,,,A board formed to regulate trade among the stakes within the association,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Articles of association of Zion's Central Board of Trade
10126,Zion's Central Board of Trade,Articles of association of Zion's Central Board of Trade,1880,,Salt Lake City,,,1880,,8p,21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Articles of association of Zion's Central Board of Trade
10127,Zion's Central Board of Trade,To the stake boards of trade,1881,,Salt Lake City,,,1881,,[3]p,22cm,,,,,,,,"Signed: April 15, 1881, John Taylor, President",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To the stake boards of trade
10123,"Zimmer von Ulbersdorf, Gustav Adolf","Unter den Mormonen in Utah. Mit besonderer Berücksichtigung der deutschen evangelischen Missionsarbeit, Ein Beitrag zur neuen Missionsgeschichte, mit 8 Illustrationen",1908,,Gutersloh,Druck und verlag von C. Bertelsmann,,1908,,130p,21cm,"plates, port",,German,Title in English: Among the Mormons in Utah,,,,,,"ICN, NN, UPB, USlC","Newberry Library, Chicago, Illinois;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Unter den Mormonen in Utah. Mit besonderer Berücksichtigung der deutschen evangelischen Missionsarbeit, Ein Beitrag zur neuen Missionsgeschichte, mit 8 Illustrationen"
10122a,"Zimmer von Ulbersdorf, Gustav Adolf",Im Schatten von Mormons Tempel. Erzählungen aus der deutschen evangelischen Mission in Utah. Ein neuer Beitrag zur Kenntnis der Mormomen von G. A. Zimmer von Ulbersdorf,[1911],,Neukirchen,Verlag der Buchhandlung des Erziehungsvereins,,[1911],,"2p.l., [7]–112p",19cm,,,German,Title in English: In the shade of the Mormon Temple,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Im Schatten von Mormons Tempel. Erzählungen aus der deutschen evangelischen Mission in Utah. Ein neuer Beitrag zur Kenntnis der Mormomen von G. A. Zimmer von Ulbersdorf
10122,"Zimmer, Max",Unterrichtspläne für 1922 für die Sonntagsschulen in der Schweizerischen und Detuschen Mission der Kirche Jesu Christi der Heiligen der letzten Tage. Nach englischen Quellen bearbeitet von Ältesten Max Zimmer,1922,,Basel,Herausgegeben von Serge F. Ballif . . .,,1922,,"2p.l., 171, [4]p",22cm,,,German,Title in English: Teaching plan of the Sunday Schools . . . .,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Unterrichtspläne für 1922 für die Sonntagsschulen in der Schweizerischen und Detuschen Mission der Kirche Jesu Christi der Heiligen der letzten Tage. Nach englischen Quellen bearbeitet von Ältesten Max Zimmer
10121,"Ziegler, Alexander","Skizzen einer Reise durch Nordamerika und Westindien, mit besonderer Berücksichtigung des deutschen Elements . . . in dem neuen Staate Wisconsin. . . .",1848,,Dresden und Leipzig,Arnold,,1848,,2v,18cm,,,German,Title in English: Travel sketches through North America,,,"Abridgment in Dutch: Reis door de Vereenigde Staten. Amsterdam, H. Frijlink, 1849 CU-B, DLC, IaHi, WHi",The author's visit to Nauvoo in 1846 is described in chapter 7,,"CtY, DLC, NjP, WHi","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Skizzen einer Reise durch Nordamerika und Westindien, mit besonderer Berücksichtigung des deutschen Elements . . . in dem neuen Staate Wisconsin. . . ."
10120b,"Zardetti, Otto",Westlich! Oder Durch den fernen Westen Nord-Amerikas,1897,,Mainz,Verlag van Franz Kirchheim,,1897,,"vii, [1], 220p",28cm,illus,,German,Title in English: Westward! Or through the district Western North America,,,,"""Die Mormonen und der Salzsee,"" chapter 17, p. [180]–89",,"CtY, CU, DS, MiU, MnHi, TxU, UPB, USlC","Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Department of State Library, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan;  Minnesota Historical Society, St. Paul, Minnesota;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Westlich! Oder Durch den fernen Westen Nord-Amerikas
10120a,Zane & Zane,"J. D. Page, plaintiff and appellant, vs. J. R. Letcher, George W. Thatcher, A. G. Norrell, Hoyt Sherman, Jr., and E. W. Tatlock, defendants. Proceedings in prohibition. Brief of respondent",[1895],In the Supreme Court of Utah Territory,Salt Lake [City],Star Print,,[1895],,8p,22cm,,,,,Cover title,,,At head of title: In the Supreme Court of Utah Territory. Election dispute due to action of the Utah Commission,Fales & Flake 1195,UAr,"Utah State Archives, Salt Lake City, Utah",,,,"J. D. Page, plaintiff and appellant, vs. J. R. Letcher, George W. Thatcher, A. G. Norrell, Hoyt Sherman, Jr., and E. W. Tatlock, defendants. Proceedings in prohibition. Brief of respondent"
10120.5,"Zane, John M.",Who restored the church property? Answered by John M. Zane.,[1894?],The whole conspiracy of the Democratic party laid bare.,[Salt Lake City,,,[1894?],[1894?],[4]p,26cm,,,,,Caption title,,,"Below head of title: Salt Lake City, Utah, October 25, 1894.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
10120,"Zane, Charles S","The Edmunds law. ""Unlawful cohabitation,"" as defined by Chief Justice Chas. S. Zane, of the territory of Utah, in the trial of Angus M. Cannon, Esq., in the Third District Court, Salt Lake City, April 27, 28, 29, 1885. Full report of the arguments as to the term ""cohabitation"" in the above law. Reported by John Irvine",1885,,Salt Lake City,Published at the Juvenile Instructor Office,,1885,,"iv, [6]–118p",23cm,,,,,Cover title,,,"Appendix: ""The Musser case,"" p. 107–18",,"CSmH, CU-B, DLC, MH, NjP, NN, TxDaM-D, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Edmunds law. ""Unlawful cohabitation,"" as defined by Chief Justice Chas. S. Zane, of the territory of Utah, in the trial of Angus M. Cannon, Esq., in the Third District Court, Salt Lake City, April 27, 28, 29, 1885. Full report of the arguments as to the term ""cohabitation"" in the above law. Reported by John Irvine"
10117,"Zahnd, John",The order of Zion,1919?],,"[Kansas City, Mo.",,,1919?],,"75, [2]p",20cm,port,,,,,In tan printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The order of Zion
10119,"Zahnd, John",Testimony of John Zahnd,1920?],,"[Kansas City, Mo.",,,1920?],,10p,16cm,,,,,Caption title,,,"Poem ""The angel's message"" on cover. Title from p. 2. A brief statement concerning the Church of Christ (Zahnd)",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Testimony of John Zahnd
10116,"Zahnd, John",The old paths,1920,,"[Kansas City, Mo.]",,,1920,,27p,20cm,,,,,,In gray printed wrappers,,Page 27 is a perforated application for membership in the Church of Christ,,"CU-B, USlC","University of California, Bancroft Library, Berkeley, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The old paths
10118,"Zahnd, John",The order of Zion,1920],,"[Kansas City, Mo.",,,1920],,"89, [2]p",20cm,port,,,,,,,,,"CU-B, MoInRC, MoK, NN, UHi, USl","University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Kansas City Public Library, Kansas City, Missouri;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Salt Lake City Public Library, Salt Lake City, Utah",,(same),,The order of Zion
10115,"Zahnd, John",All things common,ca. 1918],,"[Kansas City, Mo.",,,ca. 1918],,"68p., [1]l",21cm,port,,,,,In gray printed wrappers,,Proposes a Mormon communistic community to be called the Church of Christ and Order of Zion. By an ex-member of the RLDS church. Application for membership,,"CtY, MoInRC, MoK, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Kansas City Public Library, Kansas City, Missouri;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,All things common
10112,"Young, T. W","Mormonism. Its origin, doctrines and dangers. Rev. T. W. Young, Pastor, First Baptist Church, Ann Arbor, Michigan",c1900,,Ann Arbor,Published by George Wahr,,,c1900,71p,20cm,,,,,,In blue printed wrappers,,,,"DLC, MH, MiU, NN, OO, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  University of Michigan, Ann Arbor, Michigan;  New York Public Library, New York, New York;  Oberlin College, Oberlin, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonism. Its origin, doctrines and dangers. Rev. T. W. Young, Pastor, First Baptist Church, Ann Arbor, Michigan"
10111,"Young, Seymour Bicknell",The missionary. The soldier of the cross. By Dr. Seymour B. Young,[1900],,[Salt Lake City?,,,[1900],,[4]l,13cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The missionary. The soldier of the cross. By Dr. Seymour B. Young
10109,"Young, Richard Whitehead","Mormonism exposed. The constitution and the territories. A lawyer's view, by Richard W. Young, Esq. of New York",1855,,[Salt Lake City?],,,1855,,"1p.l., [1], 88–113p",23cm,,,,,,In gray printed wrappers,,"At head of title: No. 5. Numbering follows from tract no. 1; ""Mormonism exposed,"" by James W. Barclay [etc.]",,"CSmH, CU-B, DLC, ICN, MoInRC, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Mormonism exposed. The constitution and the territories. A lawyer's view, by Richard W. Young, Esq. of New York"
10108,"Young, Richard Whitehead","Hon. John Henry Smith. A tribute by Major Richard W. Young, trans-Mississippi Commercial Congress, Kansas City, Mo., Nov. 14–17, 1911",[1911],,[Kansas City?,,,[1911],,[8]p,24cm,,,,,Caption title,,,On cover: Prest. John Henry Smith,,"DLC, NN, UPB, USl, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Hon. John Henry Smith. A tribute by Major Richard W. Young, trans-Mississippi Commercial Congress, Kansas City, Mo., Nov. 14–17, 1911"
10110,"Young, Richard Whitehead",Tithing. By the late Richard W. Young of the Ensign Stake,ca. 1920],,[Salt Lake City,Presiding Bishopric's Office,,ca. 1920],,[4]p,16cm,,,,,,,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Tithing. By the late Richard W. Young of the Ensign Stake
10106,"Young, Newel K",Lesson book for the ordained teachers. Written by Newel K. Young. Under the direction of the Presiding Bishopric of the Church of Jesus Christ of Latter-day Saints,1927,Some of life's discoveries,Salt Lake City,[Deseret News Press],,1927,,154p,18cm,,,,,,,,Contents: Discovery of self. Parental discoveries. Discovery of God. Manual for teachers of the Aaronic Priesthood,,"UHi, UPB, USl, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Lesson book for the ordained teachers. Written by Newel K. Young. Under the direction of the Presiding Bishopric of the Church of Jesus Christ of Latter-day Saints
10107a,"Young, Newel K",Some of life's discoveries,1927,,Salt Lake City,L. D. S. Department of Education,,1927,,154p,19cm,,,,,,In tan printed wrappers,,"Variant title to ""Lesson book for ordained teachers.""",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Some of life's discoveries
10107,"Young, Newel K",Lesson book for the ordained teachers. Written by Newel K. Young. Under the direction of the Presiding Bishopric of the Church of Jesus Christ of Latter-day Saints,1930,Some of life's discoveries,Salt Lake City,[Deseret News Press],,1930,,154p,18cm,,,,,,,,Revised edition of the 1927 teachers manual,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Lesson book for the ordained teachers. Written by Newel K. Young. Under the direction of the Presiding Bishopric of the Church of Jesus Christ of Latter-day Saints
10097,"Young, Levi Edgar",Chief episodes in the history of Utah,1912,,Chicago,The Lakeside Press,,1912,,51p,20cm,"illus., port",,,,,Also appears in brown printed wrappers,,,,"CtY, CU-B, DLC, IWW, NjP, NN, UHi, UPB, USl, USlC, UU","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Wheaton College, Wheaton, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Chief episodes in the history of Utah
10099,"Young, Levi Edgar","""The first hundred years,"" 1830–1930, April 6th",1930,,Salt Lake City,,,1930,,12p,45cm,"illus., ports",,,,Cover title,,,"""Souvenir copy."" Centennial section of the Salt Lake Tribune",,"CU-B, UHi, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"""The first hundred years,"" 1830–1930, April 6th"
10105,"Young, Levi Edgar",The story of Utah,c1913,,"Dansville, N.Y","F. A. Owen Pub. Co.; Chicago, Ill., Hall & McCreary",,,c1913,36p,19cm,illus,"Instructor literature series, no. 542",,,,,,On cover: Stories of the states,,"DLC, USl, USlC","U.S. Library of Congress, Washington, D.C.;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The story of Utah
10102,"Young, Levi Edgar","The great Mormon Tabernacle with its world-famed organ and choir. Levi Edgar Young, professor of history, University of Utah",c1917,,Salt Lake City,Published by the Bureau of Information,,,c1917,38p,20cm,"illus., ports",,,,,In colored illustrated wrappers,,,,"CU-B, MH, NjP, UHi, UPB, USl, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The great Mormon Tabernacle with its world-famed organ and choir. Levi Edgar Young, professor of history, University of Utah"
10102a,"Young, Levi Edgar","The great Mormon Tabernacle with its world-famed organ and choir. Levi Edgar Young, professor of history, University of Utah",c1917,,Salt Lake City,Published by the Bureau of Information,,,c1917,39p,20cm,"illus., ports",,,,,In colored illustrated wrappers,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,"The great Mormon Tabernacle with its world-famed organ and choir. Levi Edgar Young, professor of history, University of Utah"
10098,"Young, Levi Edgar","Dr. John Rocky [sic] Park. By Levi Edgar Young, Head of Department of Western History, University of Utah",[c1919],,[Salt Lake City[,,,,[c1919],"1p.l., [5]–54p",23cm,"illus., port",,,,,In brown printed wrappers,,,,"CU-B, NjP, UHi, UPB, USl, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Dr. John Rocky [sic] Park. By Levi Edgar Young, Head of Department of Western History, University of Utah"
