flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
8885,"Thatcher, Moses","The issues of the times! Hon. Moses Thatcher's address before the Ogden Democratic Territorial Convention, May 14, 1892. A review of the Ogden Standard's criticism of Mr. Thatcher's address, by Pericles. Hon. Moses Thatcher's reply to Joseph F. and John Henry Smith. False lights! Some bits of history! And happy Utah! Editorials in the Salt Lake Semi-weekly Herald",[1892],,[Salt Lake City,Herald Publishing Company,,[1892],,14p,29cm,,,,,,,,,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The issues of the times! Hon. Moses Thatcher's address before the Ogden Democratic Territorial Convention, May 14, 1892. A review of the Ogden Standard's criticism of Mr. Thatcher's address, by Pericles. Hon. Moses Thatcher's reply to Joseph F. and John Henry Smith. False lights! Some bits of history! And happy Utah! Editorials in the Salt Lake Semi-weekly Herald"
8886,"Thatcher, Moses",La poligamia Mormona y la monogamia Christiana comparadas. El casamiento es una institacion divina cuando esta arreglado segun la leges de dios . . . por el Elder Moises Thatcher. De la Iglesia de Jesu Cristo de los Santos de los Ultimos Dias,1881,,Mexico,Imprenta de E. D. Orozco y Compania . . .,,1881,,40p,23cm,,,Spanish,Title in English: Mormon polygamy and Christian monogamy compared,,In yellow printed wrappers,,"CU-B has supplementary matter: La venida del Mesias pro J. Z. Stewart, Unico medio de Salvarse, por Lorenzo Snow, and Los medios de librarse, por J. Nicholson, [2], 8, 4p",,"CU-B, MH, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,La poligamia Mormona y la monogamia Christiana comparadas. El casamiento es una institacion divina cuando esta arreglado segun la leges de dios . . . por el Elder Moises Thatcher. De la Iglesia de Jesu Cristo de los Santos de los Ultimos Dias
8887,,"The Thatcher episode. A concise statement of the facts of the case. Interesting letters and documents. A review of M. Thatcher's claims, pleas and admissions",1896,,Salt Lake City,Deseret News Publishing Company,,1896,,47p,23cm,,,,,Cover title,In orange printed wrappers,,,,"CU-B, MoInRC, NjP, NN, UHi, ULA, UPB, USl, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Thatcher episode. A concise statement of the facts of the case. Interesting letters and documents. A review of M. Thatcher's claims, pleas and admissions"
8888,"Thayer, Eli","The polygamy question. Speech of Hon. Eli Thayer, of Massachusetts. Delivered in the House of Representatives, April 3, 1860",1860,,Washington,,"Buell & Blanchard, printers",1860,,8p,24cm,,,,,,,,,Fales & Flake 192,"CtY, DLC, NjP, OClWHi, UHi, UPB, USl, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Western Reserve Historical Society, Cleveland, Ohio;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The polygamy question. Speech of Hon. Eli Thayer, of Massachusetts. Delivered in the House of Representatives, April 3, 1860"
8889,"Thayer, Eli","Six speeches, with a sketch of the life of Hon. Eli Thayer",1860,,Boston,Brown and Taggard,,1860,,"59, [1]p",22cm,,,,,,,,Final speech specifically on Utah and polygamy problems,,"CU-B, DLC, MWA, NN","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  American Antiquarian Society, Worcester, Massachusetts;  New York Public Library, New York, New York",,,,"Six speeches, with a sketch of the life of Hon. Eli Thayer"
8890,"Thayer, James Bradley",A western journey with Mr. Emerson,1884,,Boston,"Little, Brown, and Company",,1884,,"2p.l., [5]–141p",17cm,,,,,,,,"Salt Lake City and Mormons, p. 28–38",,"CU-B, DLC, NjP, UHi, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,A western journey with Mr. Emerson
8900,"Thomas, Elbert Duncan",To Shi Sekkyo Shu,1912?],,[Tokyo,"Matsu Jitsu Seito Iesu Kirisuto Kyokai, Nihon Dendobu",,1912?],,"2, [2], 16, 157p",22cm,,,Japanese,Title in English: Mr. To's preaching book,,,,A missionary publication,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To Shi Sekkyo Shu
8961,,To all Latter day Saints,[1890],,[San Francisco?,,,[1890],,[4]p,22cm,,,,,Caption title,,,"A tract on coated white paper addressing (in the first person) the true gentile believers who are the Church of the Firstborn. ""Thanks God, for David Whitmer and his book,"" belatedly come upon",,"CU-B, UHi","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah",,,,To all Latter day Saints
8891,"Thayer, William Makepeace","Marvels of the new West. A vivid portrayal of the stupendous marvels in the vast wonderland west of the Missouri River. Six books in one volume, comprising marvels of nature, marvels of race, marvels of enterprise, marvels of mining, marvels of stock-raising, and marvels of agriculture, graphically and truthfully described by William M. Thayer . . . Illustrated with over three hundred and fifty fine engravings and maps",1887,,"Norwich, Conn.",The Henry Bill Publishing Company,,1887,,"2p.l., [iii]–xxxvi, 715p",25cm,"illus., ports., maps",,,,,,"Other editions: 1888 CU-B, INC, MH, USlC; 1889 CtY, UHi, USlC; 1890 NjP, NN, UHi, USlC; 1892 UHi","The Mormon settlement, p. 404–6",,"CU, DLC, MiU, NjP, NN, UHi, ULA, UPB, USlC, UU, WaU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  University of Washington, Seattle, Washington",,,,"Marvels of the new West. A vivid portrayal of the stupendous marvels in the vast wonderland west of the Missouri River. Six books in one volume, comprising marvels of nature, marvels of race, marvels of enterprise, marvels of mining, marvels of stock-raising, and marvels of agriculture, graphically and truthfully described by William M. Thayer . . . Illustrated with over three hundred and fifty fine engravings and maps"
8892,"Theobald, John","The Latter-day Saints, and the respectable public are invited to attend a course of lectures . . . Dec. 17 [to] Dec. 25, 1851",[1851],,[London,,,[1851],,Broadside,50 x 37cm,,,,,,,,A description of his anti-Mormon lectures,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Latter-day Saints, and the respectable public are invited to attend a course of lectures . . . Dec. 17 [to] Dec. 25, 1851"
8893,"Theobald, John","Mormonism harpooned; or, the blasphemies of Joseph Smith, the prophet of the Latter-day Saints, exposed. Being the substance of the fourth lecture of a series, delivered in various parts of the United Kingdom. By J. Theobald, A.M.M",[1858],,London,W. Horsell,,[1858],,26p,18cm,,,,,,In printed wrappers,,"The following additional works on Mormonism by Theobald are listed on the back wrapper as published but no known copies are extant: Mormonism dissected and Overthrow of infidel Mormonism. Also there are four other titles listed as ""not yet published will soon be put to press"": Mormon hypocrites unmasked, Joe Smith's ghost, The Book of Mormon tested, and Waterology. There are no known copies of these titles and perhaps they were never published. Another title by Theobald, A peep at Mormonism, is quoted in the Millennial Star, vol. 19, p. 622 and so was probably published although no known copy is extant.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonism harpooned; or, the blasphemies of Joseph Smith, the prophet of the Latter-day Saints, exposed. Being the substance of the fourth lecture of a series, delivered in various parts of the United Kingdom. By J. Theobald, A.M.M"
8894,"Theobald, John","Mormonology; or, the blasphemies of the Latter-day Saints exposed. Being the substance of the first lecture of a series delivered in various parts of the United Kingdom",[1852],,London,"W. Horsell; Leichester, J. F. Winks",,[1852],,22p,17cm,,,,,,,,,Howes T155,"CU-B, DLC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.",,,,"Mormonology; or, the blasphemies of the Latter-day Saints exposed. Being the substance of the first lecture of a series delivered in various parts of the United Kingdom"
8895,"Thissell, G. W",Crossing the plains in '49,1903,,"Oakland, Calif.",,,1903,,"4p.l., [9]–176p",19cm,"illus., plates, ports",,,,,,,"Account of an overland journey via Salt Lake City, 1850 and 1853, p. 101–6",,"CU-B, NjP, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Crossing the plains in '49
8896,"Thomander, Johann Henrik","Femogtyve af Mormonernes laersaerninger, sammenholdte med udsagn af den hellige Skrift. Af Biskop Joh. Henr. Thomander. Oversat fra Svensk af N. Schrader",1856,,Kjøbenhavn,Forlagt af Boghandler Th. Lind,Trykt hos F. H. Schultz,1856,,20p,20cm,,,Danish,Title in English: Twenty-five of the Mormon teachings compared with passages from the holy scripture,,,,,,"NjP, NN, UPB, USlC","Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Femogtyve af Mormonernes laersaerninger, sammenholdte med udsagn af den hellige Skrift. Af Biskop Joh. Henr. Thomander. Oversat fra Svensk af N. Schrader"
8898,"Thomas, Charles John","Sweet is the peace; inscribed to Bishop F. B. Platt of the Twelfth-Thirteenth Ward, by C. J. Thomas",[1910],,[Salt Lake City?,,,[1910],,Broadside,31 x 18cm,,,,,,,,"Mormon music. Music by C. J. Thomas, words by M. A. Martin",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Sweet is the peace; inscribed to Bishop F. B. Platt of the Twelfth-Thirteenth Ward, by C. J. Thomas"
8899,"Thomas, D. K","Wild life in the Rocky Mountains, or the lost million dollar gold mine by D. K. Thomas. Illustrated by Alice Moseley and M. Reynolds. A true story of actual experiences in the wild west. Exciting adventures with wild animals, Indians and desperadoes. The secrets of Mormonism. A true story of the Mountain Meadows massacre. An interesting narrative of the trials and hardships of an early western gold miner who finally succeeds",1917,,[n.p.],C. E. Thomas Publishing Co.,,1917,,221p,20cm,,,,,,,,"Description of Salt Lake City, under ""The mysteries of Mormonism."" A confession of the endowment ceremony, the Mountain Meadows massacre, p. 98–128",,"CLU, CtY, CU-B, DLC, ICN, NjP, NN, TxDaM-D, UHi, UPB, USl, USlC, UU","University of California, Los Angeles, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Wild life in the Rocky Mountains, or the lost million dollar gold mine by D. K. Thomas. Illustrated by Alice Moseley and M. Reynolds. A true story of actual experiences in the wild west. Exciting adventures with wild animals, Indians and desperadoes. The secrets of Mormonism. A true story of the Mountain Meadows massacre. An interesting narrative of the trials and hardships of an early western gold miner who finally succeeds"
8902,"Thomas, George","Civil government of Utah, by George Thomas, A.B., PhD. professor of economics, Agricultural College of Utah",c1912,,"Boston, New York, Chicago","D. C. Heath & Co., publishers",,,c1912,"vii, 199p",19cm,"illus., plates",,,,,,,"The Mormon pioneers, p. 21–23",,"CU-B, DLC, ICJ, NjP, UHi, ULA, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Civil government of Utah, by George Thomas, A.B., PhD. professor of economics, Agricultural College of Utah"
8903,"Thomas, George","The development of institutions under irrigation, with special reference to early Utah conditions, by George Thomas, A.B., PhD. professor of economics, University of Utah",1920,The rural science,New York,The Macmillan Company,,1920,,"vii p., [2]l., 293p",20cm,map,,,,Cover title: The rural science,,,"Mormon participation in irrigation, p. 8, 11, 13, 15, 17–19, 29–30, 32–38, 40",,"CSmH, CU-B, DLC, ICJ, MH, NjP, UHi, ULA, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The development of institutions under irrigation, with special reference to early Utah conditions, by George Thomas, A.B., PhD. professor of economics, University of Utah"
8906,"Thomas, J. C",The mistakes of Mormon and of Mormons. A lecture delivered by Rev. J. C. Thomas. . . .,1899,,"Nashville, Tenn.","Publishing House Methodist Episcopal Church, South",,1899,,29p,19cm,,,,,,,,,,"CLU, CSmH, DLC, ICN, USl","University of California, Los Angeles, California;  Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Salt Lake City Public Library, Salt Lake City, Utah",,,,The mistakes of Mormon and of Mormons. A lecture delivered by Rev. J. C. Thomas. . . .
8907,"Thomas, John","Sketch of the rise, progress, and dispersion of the Mormons, by John Thomas, M.D., president of the S. and E. Medical College of Virginia, United States, America; to which is added an account of the Nauvoo Temple mysteries, and other abominations practiced by this impious sect previous to their emigration for California, by Increase McGee Van Dusen, formerly one of the initiated",[1849],,London,"Arthur Hall and Company, Edinburgh, J. Muirhead, H. Hudston, Nottingham",,[1849],,24p,18cm,,,,,,,,"Incorporates Van Dusen's The sublime and ridiculous blended, p. 11–24. Signed: London, March, 1849, p. 10",Howes T175,"CtY, CU-B, NjP, NN, OClWHi, USl, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Western Reserve Historical Society, Cleveland, Ohio;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Sketch of the rise, progress, and dispersion of the Mormons, by John Thomas, M.D., president of the S. and E. Medical College of Virginia, United States, America; to which is added an account of the Nauvoo Temple mysteries, and other abominations practiced by this impious sect previous to their emigration for California, by Increase McGee Van Dusen, formerly one of the initiated"
8908,"Thomas, Jonathan J",Dwy gan. Gan Jonathan J. Thomas (Nathan ddu o Lywel),[1851],,[Merthyr,,"J. Davis, Argraffwydd",[1851],,4p,18cm,,,Welsh,Title in English: Two songs,,,,Mormon poetry,"Crawley II:567, Dennis 54","UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Dwy gan. Gan Jonathan J. Thomas (Nathan ddu o Lywel)
8909,"Thomas, Julia M",Miscellaneous writings,c1890,,New York,John W. Lovell and Co.,,,c1890,"27, 32, 38, 24, 29, 43p",19cm,,,,,,,,"Final section ""Mormon letters."" Relates her visit to Salt Lake in 1883. Answers to questions on doctrine, especially on polygamy, from Mormons, non-Mormons, and apostates. ""The Salt Lake region"" (no mention of Mormonism), ""The twin relic,"" polygamy, ""How the Mormons live"" interviews with an apostate; also with Emmeline B. Wells",,"CtY, MB, NN, UPB, USlC","Yale University, New Haven, Connecticut;  Boston Public Library, Boston, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Miscellaneous writings
8910,"Thomas, Julia M","Mormon letters. By Julia M. Thomas, founder of psychophysical culture",c1890,,New York,John W. Lovell Co.,,,c1890,43p,19cm,,,,,,,,,,MH,"Harvard University, Cambridge, Massachusetts",,,,"Mormon letters. By Julia M. Thomas, founder of psychophysical culture"
8911,"Thomas, Kate Josephine",The hymn of the pioneer,[1897],,[Salt Lake City?,,,[1897],,[3]p,22cm,,,,,,,,Mormon poetry. Title within ornamental border,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The hymn of the pioneer
8912,"Thomas, Martha Pane (Jones)",Daniel Stillwell Thomas family history,1927],,[Salt Lake City,,,1927],,64p,16cm,ports,,,,,In yellow printed wrappers,,"Preface signed: Kate Woodhouse Kirkham, granddaughter of Mrs. Martha P. J. Thomas. Part of the author's journal. ""To the editor and readers of the Lehi Post [By D. S. Thomas],"" p. 47–55. Reminiscences of Missouri, Winter Quarters, etc.",,"CSmH, CU-B, ICN, NjP, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Daniel Stillwell Thomas family history
8913,"Thomas, Preston","A treatise on the gospel. By Preston Thomas, (elder in the Church of Jesus Christ,) of Latter Day Saints",1853,,"Pontotoc, Miss.",,"J. T. Heard, Letter-Press printer",1853,,15p,17cm,,,,,,,,Doctrinal work written while on a mission,Crawley III:784,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A treatise on the gospel. By Preston Thomas, (elder in the Church of Jesus Christ,) of Latter Day Saints"
3347,Fidelity Picture Plays Syndicate,The power of the Mormons . . .,[1919?],,Cleveland,,,[1919?],,6p,26cm,illus,,,,,,,A promotional pamphlet for a projected movie,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The power of the Mormons . . .
8914,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert,1897,,Liverpool,Millennial Star Office,,1897,,"34, [1]p",18cm,,,,,,In salmon printed wrappers,,"Includes ""Catalogue of publications . . ."" on inside front wrapper and inside and outside back wrapper",,"MH, UHi, UPB, USlC, UU","Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert
6376c,,"A picture journey over overland route (Lake Tahoe line). Being a series of reproductions of sixty-five photographs of the principle spots of scenic, romantic and historic interest between Chicago and San Francisco via Omaha, Ogden, Salt Lake City, Reno, Sacramento and Oakland",[1929?],Overland route,San Francisco,Pubished by Southern Pacific Lines,printed at the Sunset Press,[1929?],,[68]p,31cm,"illus., map",,,,Cover title: Overland route,,,Includes images of Utah and Salt Lake City with a view of Temple Square,,"CSt, UPB","Stanford University, Stanford, California;  Brigham Young University, Provo, Utah",,,,"A picture journey over overland route (Lake Tahoe line). Being a series of reproductions of sixty-five photographs of the principle spots of scenic, romantic and historic interest between Chicago and San Francisco via Omaha, Ogden, Salt Lake City, Reno, Sacramento and Oakland"
8915,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert,1902,,Liverpool,Millennial Star Office,,1902,,"34, [1]p",17cm,,,,,,In salmon printed wrappers,,,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert
8916,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert,1902,,Salt Lake City,Bureau of Information and Church Literature,,1902,,"30, [1]p",16cm,,,,,,In gray printed wrappers,,,,"ULA, UPB, USlC","Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints. By a convert
8917,"Thomas, Robert Moseley Bryce",My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints,1903,,Salt Lake City,Bureau of Information and Church Literature,,1903,,"30, [1]p",17cm,,,,,,In light blue printed wrappers,,"Date from wrapper, imprint gives date as 1902. Includes Articles of Faith, p. [1], and on inside of back wrapper",,"MH, UPB","Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah",,(same),,My reasons for leaving the Church of England and joining the Church of Jesus Christ of Latter-day Saints
