flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
7750b.5,"Skinner, Charles Montgomery",Myths and legends of our own land,,,Philadelphia & London,J. P. Lippincott Co.,,1896,c1896,2 v,19cm,"illus., plates",,,,,,"Other editions: Philadelphia, J. B. Lippincott company, 1924, CLSU, CU, OHi, NIC; Detroit, Singing Tree Press, 1969, UPB, USlC;","Reference to Mormons, The prophet of Palmyra, v. 1, p. 71-72.",,"CLSU, CoD, ICN, MH, USlC, UU, WyU,","University of Southern California, Los Angeles, California; Denver Public Library, Harvard University, Cambridge, Massachusetts; Newberry Library, Chicago, Illinois; Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Wyoming, Laramie, Wyoming; University of Utah, Salt Lake City, Utah;",,,,
2829a.5,"Dickens, Charles",The uncommercial traveller,,,London,Chapman and Hall,,1866,,204p,19cm,front,,,,,,,"Includes ""Bound for the Great Salt Lake,"" gives his reactions at seeing Mormon emigrants sailing from England, chapter 20, p. 141–49. Mormon content was not published in the early editions. First published in the periodical All the Year Round 9 (July 4, 1863): 444–49. Reprinted in many editions",,"UPB, USlC","Brigham Young University , Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The uncommercial traveller
1337b.5,Church of Jesus Christ of Latter-day Saints,"Circular of instructions. Settlement of tithes for the year 1892. To the presidents of stakes, bishops of wards and stake tithing clerks in Zion: Brethren. —We forward you blanks for the rendering of your annual statements of the tithes. . . .",,,,,,,,,,,,,,,,,"Signed: Wilford Woodruff, George Q. Cannon, Joseph F. Smith, First Presidency. William B. Preston, Robert T. Burton, John R. Winder, Presiding Bishopric. Dated: December 1, 1892",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
2780a.5,Deseret Agricultural and Manufacturing Society,"(Circular no. 1) Deseret Agricultural and Manufacturing Society. Salt Lake City, Utah, [blank space] 188[blank space], Mr. [blank space]",,,,,,,,[4]p,22cm,,,,,Title taken from [2],,,Request for volunteers to display Utah home products in upcoming Territorial Fair. List of supervisors on [4],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
9693.5,,"We request the pleasure of the presence of yourself and lady at a social part to be given at the old Social Hall, State Street, Tuesday evening, February ninth at six p.m. Luncheon. First Presidency",,,,,,,,Invitation,9 x 14cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
7549a.5,,Scandinavian celebration,,,,,,,,[24]p,22cm,,,,,,Tan or brown wrappers,,,,,,,,,
24.3,,"Address and instructions of the Territorial Central Committee. Salt Lake City, April 4, 1887.",,,Salt Lake City,,,,,,,,,,,,,,"Address of the Territorial Central Committee ([3]-6), Circular from the Utah commission for the information of registration officers ([7]-12); instructions of Territorial Central Committee. (12-13)",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
6422.5,"Potter, Ray","The cake not turned, or Doctrinal and practical errors exposed to which is annexed A wakeful dream",,,"Pawtucket, [RI]",R. K. Potter,,,,"xii, 252p.",19cm,,,,,,,,"Includes brief discussion of the delusions of the Book of Mormon and ""Joe Smith,"" p. 75-76.",,UPB,"Brigham Young University, Provo, Utah",,,,
2047a.3,Church of Jesus Christ of Latter-day Saints. Mutual Improvement Association,"The dawning, a pageant of the resurrection presented by the Salt Lake Stake M.I.A. Tabernacle Sunday, May 3, 1925, 8 P.M.",,,[Salt Lake City?,,,,,[6]p,23cm,,,,,Caption title,Folded,,"Includes cast of characters, synopsis, and text of songs",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
2086a.5,Church of Jesus Christ of Latter-day Saints. Mutual Improvement Association,"35th Annual M.I.A. Conference, M Men-Gleaners session, Tabernacle, June 8th, 1930, 7:30 P.M.",,,,,,,,Broadsheet,27 x 22cm,,,,,,Printed on leaf-shaped green paper or yellow flower-shaped paper,,"Includes text for Carry on, Hail to our president, True to the faith on verso",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
2086b.5,Church of Jesus Christ of Latter-day Saints. Mutual Improvement Association,"Twenty-fourth general annual conference of the Y.M. and Y.L.M.I.A. of the Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah, June 6, 7 and 8, 1919",,,,,,,,6 leaves,17cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
9674.5,,Weird!!!,,,,,,,,Broadsheet,70 x 54cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
2047a.7,Church of Jesus Christ of Latter-day Saints. Mutual Improvement Association,"Fourth general conference of the Young Men's and Young Ladies' Mutual Improvement Associations of the :atter-day Saints, to be held at Salt Lake City, Sunday, Monday and Tuesday, May 28th, 29th and 30th, 1899.",,,,,,,,2 leaves,16cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
4020b.5,,Historian's office,,,,,,,,,24 x 15cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
4021.5,,The historical record. Volume nine. [Prospectus],,,,,,,,,22 x 14cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
2810.6,Deseret News Book Store,"Price list and catalogue of church publications, bibles, church records, blank books, stationery, etc. For sale at Deseret S. S. Union Book Store, Salt Lake City, Utah.",,,,,,,,"29, [5]p",15cm,,,,,,,,Last five pages are an Index,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
7190.5,"Rich, Benjamin Erastus",[Quoted postcards],,,"Chattanooga, TN",Ben E. Rich,[Southern States Mission],,,,9x 14cm,,,,,,,,"In Go Ye into All the World, Kenneth L. Alford writes that Rich began publishing postcards ca. 1907.",,UPB,"Brigham Young University, Provo, Utah;",,,,
8973a.5,,"To-night! Come and hear the Mormon singers to-night! The Salt Lake Concert Co., the flower of musical Utah. A treat which may never come to you again. Every member upon the program is a gem; every member of the organization is an artist. Baptist Church--to-night.",,,"[Canon City, Colorado]",,Canon City Clipper Print.,[1895?],,Broadside,22 x 15cm,,,,,Caption title,,,"At foot: Prices of admission, 25 and 50 cts. Reserved seats for sale at Beecher's Drug Store and Whipple's Book Store.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2210a.5,Church of Jesus Christ of Latter-day Saints. Stakes. Pioneer,"Ward teachers' outline, Pioneer Stake",,,Salt Lake City,,,[1925-1939?],,Broadside,,,,,,Caption title,,,Size and title vary,,"USlC Jun, Dec 1925, Jan-May, Jul, Oct 1926, Mar 1928, Jan-Mar, May 1929","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah Jun, Dec 1925, Jan-May, Jul, Oct 1926, Mar 1928, Jan-Mar, May 1929",,,,
4316.5,,"James Logan Dunford. In memoriam. Born January 20, 1891, died January 12, 1920.",,,"Bloomington, [Idaho]",,,[1920],,47p.,24cm.,,,,,,,,Includes an account of funeral services and biographical information for James Logan Dunford. Also includes an account of several sermons given by various church leaders.,,UPB,UPB,,,,
6758.5,,Private notice,,,[Salt Lake City],,[The Deseret News Press],[1850],,Broadside,23 x 13cm,,,,,Caption title,,,"Signed in type at foot: Z. X. Below signature is a two column poem in smaller type that begins ""Upon the whole..."" Manuscript note on verso reads ""about 1850 got up for Hiram Clawson's wedding.""",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City",,,,
7473.5,,"Saint Louis Luminary - Extra. Saturday morning, June 16, 1855.",,,"[St. Louis, Mo.]",,,1855,,Broadside,26 x 18cm.,,,,,,,,Text in double columns. At head of first column: Visit of the Editor to the Camps at Atchison. Health of the Emigrants—Organization of Companies—Starting upon the Plains—Salt Lake Mail—Indian Depredations.,Crawley III:1009,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
6983a,Reorganized Church of Jesus Christ of Latter Day Saints,Reports of the seventieth general conference,6-Apr-25,,"[Independence, Mo.]",,,6-Apr-25,,"168, [1]p",19cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,,,Reports of the seventieth general conference
7193a,"Rich, Benjamin Erastus",To the saints: Dear brethren and sisters,8-Feb-11,,New York,Eastern States Mission,,8-Feb-11,,[4]p,18cm,,,,,,,,"Letter to saints in the Eastern States Mission regarding the observance of the law of tithing. Signed on p. [4]: Your brother in the gospel, Ben. E. Rich",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To the saints: Dear brethren and sisters
8774,"Tanner, Alva Amasa",A voice in the wilderness,12-Nov-06,,"Oakley, Idaho",,,12-Nov-06,,[2]p,57cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A voice in the wilderness
2610,,Cumorah Monthly Bulletin. South African Mission of the Church of Jesus Christ of Latter-day Saints,15-Jun-27,,Mowbray [South Africa],,,15-Jun-27,,"3v. (v. 1, no. 1–v. 3, no. 6) monthly",27cm,,,,,,,,"Title changed to Cumorah's Southern Cross, vol. 3, no. 7, July 1929",,"UPB Vol 2, no. 2, USlC comp","Brigham Young University, Provo, Utah Vol 2, no. 2,  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah comp",,,,Cumorah Monthly Bulletin. South African Mission of the Church of Jesus Christ of Latter-day Saints
9114,"U.S. Congress. House. Committee on Election of President, Vice-President, and Representatives in Congress","Disqualifying polygamists for election as senators, etc . . . Mr. Snodgrass, from the Committee on Election of President, Vice-President, and Representatives in Congress, submitted the following report: [To accompany H. J. Res. 1]",16-Feb-00,,[Washington],,,16-Feb-00,,17p,23cm,,U.S. 56th Cong. 1st Sess. House. Report. No. 348,,,,,,Proposing amendments to the constitution disqualifying polygamists for election to public office,Fales & Flake 1266,"NjP, NN, ULA, UPB, USlC","Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Disqualifying polygamists for election as senators, etc . . . Mr. Snodgrass, from the Committee on Election of President, Vice-President, and Representatives in Congress, submitted the following report: [To accompany H. J. Res. 1]"
8749,"Tanner, Alva Amasa",Joseph Morris the martyr. Extracts from a letter to his friend George Leslie. True cause of his death explained. Morris risen from the dead,20-May-16,,"Oakley, Idaho",,,20-May-16,,[2]p,39cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Joseph Morris the martyr. Extracts from a letter to his friend George Leslie. True cause of his death explained. Morris risen from the dead
6014,,The OSA Light,24-May-07,,"Preston, [Idaho]",Published by the Oneida Stake Academy,,24-May-07,,v,24cm,,,,,,,,Student periodical,,"USlC vol. 1, no. 1","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, no. 1",,,,
2654.5,,Da Mormonismen först kom til Norge,[191-?],,[Salt Lake City?,[s.n.],,[191-?],[191-?],[6]p,21cm,"illus.,port.",,Danish,When Mormonism first came to Norway,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;",,,,
10067,"Young, Brigham, 1801–1877","Sermon by Brigham Young delivered May 29th, 1847 to the pioneers while they were crossing the plains. Reported by William Clayton. Also some timely scriptural quotations",192–],,[Salt Lake City?,,,192–],,12p,21cm,,,,,Cover title,,,Compiled by Heber Bennion?,,"CU-B, ICN, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Sermon by Brigham Young delivered May 29th, 1847 to the pioneers while they were crossing the plains. Reported by William Clayton. Also some timely scriptural quotations"
1091,"Call, Lamoni","A few pages of ""Mormon inspiration.""",[192–?],,Salt Lake City,,,[192–?],,[8]l,12cm,,,,,Caption title,,,UPB copy bound with volume 2 of Evidence not slander,,"NN, UPB, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"A few pages of ""Mormon inspiration."""
6341,"Petty, Charles B",A diagram of the church established by Jesus Christ,192–?],,[London?,British Mission Office,,192–?],,[2]p,22cm,,,,,Caption title,,,Signed on p. [2]: C. B. Petty,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A diagram of the church established by Jesus Christ
7165,"Rich, Benjamin Erastus",Où est la vérite? Discussion amicale sur des sujets religieux. [Traduit par M. André Paillard],[192–],,Bâle,Serge F. Ballif,,[192–],,"22, [2]p",18cm,,,French,,Cover title,In cream printed wrappers,,,,"UHi, UPB","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,(same),[Traduit par M. André Paillard],Où est la vérite? Discussion amicale sur des sujets religieux. [Traduit par M. André Paillard]
8034c,"Smith, Joseph Fielding, 1838–1918",Bishop ________. ________ Ward. Dear brother,192–],,[Salt Lake City,,,192–],,[4]p,23cm,,,,,,,,"At head of title: Salt Lake Temple. Last line of p. [1]: by the President of Salt Lake Temple, a copy of which herewith enclosed so",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Bishop ________. ________ Ward. Dear brother
8034b,"Smith, Joseph Fielding, 1838–1918",Bishop ________. ________ Ward. Dear brother,192–],,[Salt Lake City,,,192–],,[4]p,23cm,,,,,,,,At head of title: Salt Lake Temple. Last line of p. [1]: the request that you will mention it to all to whom you issue recom-,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Bishop ________. ________ Ward. Dear brother
30a,"Aiken, Albert W","Eagle plume, the white avenger","1807 [i.e., 1877]",,New York,"Beadle and Company, publishers",,"1807 [i.e., 1877]",,"2p.l., [9]–98p",17cm,illus,"Beadle's new dime novels, no. 391, New series, no. 70",,,,In hand tinted illustrated wrappers,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,"Eagle plume, the white avenger"
5177,"Mack, Solomon","A narraitve [sic] of the life of Solomon Mack, containing an account of the many severe accidents he met with during a long series of years, together with the extraordinary manner in which he was converted to the Christian faith. To which is added, a number of hymns composed on the death of several of his relations",[1811],,"Windsor, Vt.",Printed at the expence of the author,,[1811],,48p,18cm,,,,,,,,"Imprint data appears on, p. 18, 23. Includes Hymns, composed and selected on different occations p. 26–42, 45–46. Though this predates Mormonism, the relationship of the author to his grandson Joseph Smith has made it an important Mormon imprint",Howes M116,"CtY, MB, MH, NjP, NN, UPB, USlC","Yale University, New Haven, Connecticut;  Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A narraitve [sic] of the life of Solomon Mack, containing an account of the many severe accidents he met with during a long series of years, together with the extraordinary manner in which he was converted to the Christian faith. To which is added, a number of hymns composed on the death of several of his relations"
595,Book of Mormon. English. 1830,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . By Joseph Smith, Junior, author and proprietor",1830,,"Palmyra, [N.Y.]",,"Printed by E. B. Grandin, for the author",1830,,"iv, [5]–588, [2]p",19cm,,,,,,,,"First edition has many variants: i.e. p. iv is listed as vi; p. 97 is poorly printed in some copies; p. 207, seven lines from the bottom exceeding reads exceding; p. 207, seven lines from the bottom, great reads grert; p. 201, the l is raised on many copies; p. 212 is printed as p. 122; p. 487 reads 48 on some copies; on p. 575, elder or priest reads elder priest. No order of printing has been determined at the present time",Crawley I:1,"CLU-C, CoU, CSmH, CtY, CU-B, DLC, ICN, IHi, IWW, MB, MH, MU, MoInRC, MWA, NjP, NjPS, NjPT, NN, OC, PP, PU, TxDaM-D, UHi, ULA, UPB, USlC, UU","University of California at Los Angeles, William Andrews Clark Memorial Library, Los Angeles, California;  University of Colorado, Boulder, Colorado;  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Illinois State Historical Library, Springfield, Illinois;  Wheaton College, Wheaton, Illinois;  Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  University of Massachusetts, Amherst, Massachusetts; Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York;  Public Library of Cincinnati & Hamilton County, Cincinnati, Ohio;  Free Library of Philadelphia, Philadelphia, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania; Southern Methodist University, DeGolyer Library, Dallas, Texas; Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . By Joseph Smith, Junior, author and proprietor"
5277,"Marks, David","The life of David Marks, to the 26th year of his age. Including the particulars of his conversion, call to the ministry, and labours itinerant preaching for nearly eleven years. Written by himself",1831,,"Limerick, Maine",,Printed at the office of the Morning Star,1831,,396p,18cm,port,,,,,,,"Visit with the Whitmer family in 1830; his evaluation of the Book of Mormon and its witnesses, p. 340–42",,"CSmH, CtY, ICN, MH, MWA, NH, NN, RPB, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts; NH,  New York Public Library, New York, New York;  Brown University, Providence, Rhode Island;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The life of David Marks, to the 26th year of his age. Including the particulars of his conversion, call to the ministry, and labours itinerant preaching for nearly eleven years. Written by himself"
8981,"Towle, Nancy","Vicissitudes illustrated, in the experience of Nancy Towle, in Europe and America. Written by herself. With an appendix of letter, &c. An engraving-and preface by Lorenzo Dow. . . .",1832,,Charleston,"Printed for the authoress, by James L. Burges",,1832,,"2p.l., [5]–11, [1], [5]–294p",15cm,plates,,,,,,"Another edition: 2d ed. 1833 CtY, CU-B, DLC, MH, MWA, NN, TxU, UHi, UPB","Her encounter with the Mormons at Kirtland, October 1831, and their history, p. 137–47",Howes T312,"DLC, ICN, NjP, OClWHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Western Reserve Historical Society, Cleveland, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Vicissitudes illustrated, in the experience of Nancy Towle, in Europe and America. Written by herself. With an appendix of letter, &c. An engraving-and preface by Lorenzo Dow. . . ."
1107,"Campbell, Alexander",Delusions. An analysis of the Book of Mormon; with an examination of its internal and external evidences and a refutation of its pretences to divine authority. With prefatory remarks by Joshua V. Himes,1832,,Boston,Benjamin H. Greene,,1832,,16p,23cm,,,,,,,,,,"CU-B, CtY, DLC, ICN, MA, MH, MoK, NN, PU, UPB, USl, USlC, UU, WHi","University of California, Bancroft Library, Berkeley, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois; MA,  Harvard University, Cambridge, Massachusetts;  Kansas City Public Library, Kansas City, Missouri;  New York Public Library, New York, New York;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Delusions. An analysis of the Book of Mormon; with an examination of its internal and external evidences and a refutation of its pretences to divine authority. With prefatory remarks by Joshua V. Himes
341a,,"Be it known, that I, ________ of Jackson County, and state of Missouri, having become a member of the church of Christ, organized according to. . . .",[1832],,"[Independence, Mo.?",,,[1832],,Broadside,31 x 19cm,,,,,,,,,Crawley I:5,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Be it known, that I, ________ of Jackson County, and state of Missouri, having become a member of the church of Christ, organized according to. . . ."
341b,,"Be it known, that I, ________ of Jackson County, and state of Missouri, having become a member of the church of Christ, organized according to. . . .",[1832],,"[Independence, Mo.?",,,[1832],,Broadside,31 x 19cm,,,,,,,,Variant printing,Crawley I:6,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Be it known, that I, ________ of Jackson County, and state of Missouri, having become a member of the church of Christ, organized according to. . . ."
