flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
9021,,The true church of Jesus Christ. A warning voice,n.d.],,[n.p.,,,n.d.],,Broadside,19 x 9cm,,,,,,,,"A leaflet for a meeting in ""The Hall, Providence Place . . . Sunday evening, 6–30.""",,"NN, USlC","New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The true church of Jesus Christ. A warning voice
8965a,,To the people of Utah. . . .,[1895],,[Salt Lake City,,,[1895],,15p,25cm,,,,,,,,"On p. [1], is a letter to Colonel Trumbo from Wilford Woodruff, George Q. Cannon and Joseph F. Smith thanking him for his political efforts. The efforts of the Democrats to prevent statehood. Republican Party pamphlet. At head of p. [1]: ""Equal and exact justice to all men, of whatever state or persuasion, religious or political"" Thomas Jefferson",,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah; Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"""Equal and exact justice to all men, of whatever state or persuasion, religious or political,"" Thomas Jefferson.",To the people of Utah. . . .
9028,,The Truth Teller,July 1864 – June 1865; June 1868 - December 1868,,"[Bloomington, Ill., Independence, Mo.]",,,July 1864–June 1865; June 1868 - December 1868,,2v. monthly,21cm,,,,,,Editor: Granville Hedrick,,"1864–65 published in Bloomington, Ill.; the two 1868 issues published in Indpendence, Mo. Discontinued after December 1868. Founded to support the Church of Christ (Temple Lot) Title page of vol. 1: The Truth-Teller will advocate the primitive organization of the Church of Jesus Christ of Latter Day Saints, which was organized on the 6th day of April 1830, and maintain her doctrines in all truth. Also, an exposition of all the false doctrines that has [sic] been imposed upon the Church",,"CSmH, CtY, DLC, MoInRC, NN, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,The Truth Teller
9029,,A truthful and unbiased statement,[1911],,[Liverpool?,,,[1911],,7p,23cm,,,,,,,,"A missionary tract to refute misconceptions of polygamy, morals, emigration, etc",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A truthful and unbiased statement
5522b,,The Mormon elders' damiana wafers. For sale by all leading druggists,[1870],,[New York?,,,[1870],,[4] cards,12 x 7cm,col. illus,,,,,,,Each card has a black family in color on back,,UPB,"Brigham Young University, Provo, Utah",,,,The Mormon elders' damiana wafers. For sale by all leading druggists
9062,,"Twelve modern apostles and their creeds, by Gilbert K. Chesterton, Bishop Charles L. Slattery, Dr. Henry Sloane Coffin, and others, with an introduction by the Rt. Rev. William Ralph Inge",1926,,New York,Duffield and Company,,1926,,"5p.l., 3–209p",21cm,,,,,,,,"""Why I am a Mormon,"" by Reed Smoot, p. 175–88",,"CU, DLC, MB, NjP, OCl, OLaK, UPB, USlC, ViU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey; OCl,  Lakewood Public Library, Lakewood, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Twelve modern apostles and their creeds, by Gilbert K. Chesterton, Bishop Charles L. Slattery, Dr. Henry Sloane Coffin, and others, with an introduction by the Rt. Rev. William Ralph Inge"
9065,,"A typical life scene of Mormon polygamy. A worn out woman finds refuge. Struggles for her children. Unfaithfulness, brutality and lying of her bestial husband",[1888],,[Salt Lake City,Tribune Print.,,[1888],,Broadside,28cm,,,,,,,,,,NjP,"Princeton University, Princeton, New Jersey",,,,"A typical life scene of Mormon polygamy. A worn out woman finds refuge. Struggles for her children. Unfaithfulness, brutality and lying of her bestial husband"
9303,,Utah Pioneeren. A Danish-Norwegian newspaper,"October 10, 1895",,Salt Lake City,,,"October 10, 1895",,Published irregularly,36 x 55cm,,,Danish,Title in English: Utah pioneer,,,,,,"USlC nos. 1–2, October 10, 28, 1895","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–2, October 10, 28, 1895",,,,Utah Pioneeren. A Danish-Norwegian newspaper
4233b,,Inbjudning till Guds Rike,[1875],,[Köpenhamn,Utgifvet och förlaggd af K. Peterson?,Trycht hos F. E. Bording,[1875],,4p,21cm,,,Swedish,,Caption title,,,26te Tusen,,USlC inc.,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.",,(same),,Inbjudning till Guds Rike
13c,,"An act to provide for the organization of a regiment of mounted volunteers for the defence of the frontier of Texas, and to authorize the president to call into the service of the United States four additional regiments of volunteers",[1858],"In the Senate of the United States, March 22, 1858",[Washington?,Govt. Print. Off.?,,[1858],,4p,27cm,,U.S. 35th Cong. 1st Sess. House. H. R. 313,,,,,,Recruitment of volunteers for the Utah Expedition,Fales & Flake 149,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"An act to provide for the organization of a regiment of mounted volunteers for the defence of the frontier of Texas, and to authorize the president to call into the service of the United States four additional regiments of volunteers"
9266m,,"Utah and the ""Mormons."" Investigation by the United States Congress",[1890],,[Liverpool?,,,[1890],,4p,21cm,,,,,,,,At foot of p. 4: Searchers after the truth can receive further information from ________ an elder of the Church of Jesus Christ of Latter-day Saints. Address: _________,,UPB,"Brigham Young University, Provo, Utah",,(same),,"Utah and the ""Mormons."" Investigation by the United States Congress"
9460d,,Die Verbannung des Mormonenvolkes,[1895],,[Bern,Buchdruckerei Steiger & Cie.,,[1895],,[4]p,24cm,,,German,Title in English: Banishment of the Mormon people,,,,Reprinted from the Millennial Star,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Die Verbannung des Mormonenvolkes
9466c,,Verstaat gij ook hetgeen gij leest?,n.d.],,[Rotterdam?,Netherlands-Belgian Mission?,,n.d.],,4p,24cm,,,Dutch,Title in English: Do you understand what you read?,,,,Includes: Articles of Faith,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Verstaat gij ook hetgeen gij leest?
3698g,,The Great Salt Lake country,c1906,,Denver,The Williamson-Haffner Engraving Company,,,c1906,"[4]p., [24] leaves of col. plates",25 x 30cm,,,,,,In blue printed wrappers,,Includes illustration of the Salt Lake Temple. Brief mention of the Mormons,,"UHi, UPB","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,The Great Salt Lake country
4675b,,Ko te whakahokinga mai o te rongo pai,[1890 – 1899],,Auckland,,,[1890–1899],,Broadsheet,18 x 12cm,,,Maori,Title in English: The restoration of the good news (gospel),,,,A catechism on the restoration of the gospel in Maori,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Ko te whakahokinga mai o te rongo pai
9490b,,Eine vollkommene Religion,[ca. 1925],,Basel,Fred Tadje,,[ca. 1925],,4p,20cm,,,German,Title in English: A complete religion,,,,Missionary tract used in the Swiss-German Mission,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Eine vollkommene Religion
9266,,Utah and statehood. Objections considered. Simple facts plainly told. With a brief synopsis of the state constitution. By a resident of Utah,1888,,New York,Printed for the author by Hart & Von Arx,,1888,,11p,23cm,,,,,Cover title,,,,,"CtY, CU-B, DLC, MH, NjP, NN, UPB, UU","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,Utah and statehood. Objections considered. Simple facts plainly told. With a brief synopsis of the state constitution. By a resident of Utah
9267,,Utah Bladet. . . .,1924–1925,,Salt Lake City,,,1924–1925,,v. monthly,,,,Swedish,Title in English: Utah paper,,,,Organ of the Swedish Mormons. Editor: Frank Malmstedt. Largely devoted to biographies of Swedish Mormons,,No copy located,,,,,Utah Bladet. . . .
9269,,The Utah Christian Advocate,January 1884 – [1887],,Salt Lake City,,,January 1884–[1887],,4v.? monthly; semimonthly,58cm,,,,,,,,"Edited by T. C. Iliff, 1884–87; Martinus Nelson and E. C. Strout. 1887. Superseded the Rocky Mountain Christian Advocate. Monthly from vol. 1, no. 1–vol. 4, no. 6. Semimonthly July 1887 through November 26, 1887",,"USlC Vols. 1–4,  nos. 1–6, 8, 9, 11, 13, 16","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah Vols. 1–4,  nos. 1–6, 8, 9, 11, 13, 16",,,,The Utah Christian Advocate
9270,,Utah Church and Farm,"July 14, 1894 – 1898",,Salt Lake City,Salt Lake Herald,,"July 14, 1894–1898",,3v. semimonthly,30cm,,,,,,,,Previously called Salt Lake Herald Church and Farm Department. Later published by the Church and Farm Company. Mormon church news included,,"UPB vol. 1, nos. 1–13, vol. 2, no. 24, vol. 3, no. 3, new series vol. 3, nos. 3–19; USlC vol. 1–3 inc","Brigham Young University, Provo, Utah vol. 1, nos. 1–13, vol. 2, no. 24, vol. 3, no. 3, new series vol. 3, nos. 3–19;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1–3 inc",,,,Utah Church and Farm
6774a,,"Protest of citizens of the state of Utah against the admission to the United States Senate of Reed Smoot, apostle of the Mormon church. [To the United States Senate]",1903,,Salt Lake City,,,1903,,62p,23cm,,,,,Cover title,,,,,"DLC, OO, USlC","U.S. Library of Congress, Washington, D.C.;  Oberlin College, Oberlin, Ohio;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Protest of citizens of the state of Utah against the admission to the United States Senate of Reed Smoot, apostle of the Mormon church. [To the United States Senate]"
9502a,,Wahrer und falscher Gottesdienst,[1885],,[Bern,Herausgegeben von F. W. Schonfeld,,[1885],,[4]p,24cm,,,German,Title in English: True and false worship of God,,,,Missionary tract,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Wahrer und falscher Gottesdienst
9290,,Utah Historical Quarterly,January 1928–,,Salt Lake City,"Board of Control, Utah Historical Society",,January 1928–,,v,24cm,illus,,,,,,,Editor: Jan. 1928. J. C. Alter and others,,"CSmH, CU-B, DLC, ICN, IdIf, NjP, UHi, ULA, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Idaho Falls Public Library, Idaho Falls, Idaho;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,
9307,,Utah Posten. A Swedish weekly,"December 20, 1873 – October 1935",,Salt Lake City,,,"December 20, 1873–October 1935",,35v. weekly,58cm,,,Swedish,,,,,Organ for Swedish Mormons in Utah,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
9309,,The Utah Review,July 1881 – 1882,,Salt Lake City,H. Palmerston & Company,,July 1881–1882,,2v. monthly,22cm,,,,,,,,"Originally edited by Rev. Theophilus B. Hilton, A.M. A magazine of religion; many Mormon articles, Salt Lake Seminary, University of Utah",,"CSmH, CU-B, NjP, UPB vol. 1, nos. 1–3, 5, 9–10; USlC vol. 1, nos. 1–3, 6, 9–10","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah vol. 1, nos. 1–3, 5, 9–10;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, nos. 1–3, 6, 9–10",,,,
4675c,,Ko te whanautanga o thu karati,[1890 – 1899],,[Auckland?,,,[1890–1899],,Broadside,18 x 12cm,,,Maori,Title in English: The birth of Jesus Christ,,,,A catechism on the birth of Christ in Maori,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Ko te whanautanga o thu karati
4232c,,Inbjudning till Guds Rike,[1861],,[Köpenhamn,Utgifvet och förlaggd af John Van Cott,Trycht hos F. E. Bording,[1861],,4p,21cm,,,Swedish,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Inbjudning till Guds Rike
9314,,Utah Skandinav. . . .,1874 – 1877,,Salt Lake City,,,1874–1877,,3v,61cm,,,Danish,Title in English: Utah Scandinavian,,,,"A Scandinavian newspaper in Salt Lake City. Editor: M. Froiseth. A liberal paper advocating Scandinavian rights and progress, considered anti-Mormon by the Church. USlC holdings include vol. 1, no. 1—vol. 3, no. 21. Mulder",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Utah Skandinav. . . .
9537a,,Wälkomsthelning vid ankomsten till Sion,[1880],,"[Rock Island, Ill.",Augustana Tract Society,,[1880],,4p,23cm,,,Swedish,Title in English: A word of welcome upon arrival in Zion,,,,"Excerpts from the Swedish hymnal, Journal of Discourses, etc., concerning Mormon doctrine",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Wälkomsthelning vid ankomsten till Sion
3360f,,First principles of the true gospel of Christ,[1910],,[Liverpool,Mission Headquarters,,[1910],,4p,21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,First principles of the true gospel of Christ
9600c,,Warning to parents & employers. Mormons or Latter Day Saints,[1900 –],,[Eng.,,,[1900–],,Broadside,22 x 14cm,,,,,,,,"Abominable doctrines of Mormonism and when a young woman convert is finally secured, she is persuaded to leave this country for Salt Lake City where polygamy is believed in as part of their religion.",,USlC inc.,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.",,,,Warning to parents & employers. Mormons or Latter Day Saints
9279a,,"Utah directory and gazetteer for 1879–80. Containing the name and occupation of every resident in the towns and cities of Salt Lake, Utah, Weber and Davis counties and a very complete list of the merchants, manufacturers, professional men and officials together with full gazetteer information, statistics, distances, data, history, population, area, valuation, resources, facts, figures, etc., etc; of every county, city, town and hamlet in Utah Territory . . .",1879,,Salt Lake City,"Printed for H. L. A. Culmer & Co., publishers","J. C. Graham & Co., Book and Job printers",1879,,389p,24cm,,,,,,,,,,"CtY, MH, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Utah directory and gazetteer for 1879–80. Containing the name and occupation of every resident in the towns and cities of Salt Lake, Utah, Weber and Davis counties and a very complete list of the merchants, manufacturers, professional men and officials together with full gazetteer information, statistics, distances, data, history, population, area, valuation, resources, facts, figures, etc., etc; of every county, city, town and hamlet in Utah Territory . . ."
9071c,,Under the prophet in Utah. The treasons and crimes of the Mormon kingdom,[1911],,Boston,The C. M. Clark Publishing Co.,,[1911],,[4]p,28cm,,,,,,,,A publicity release for Frank J. Cannon's book of the same title,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Under the prophet in Utah. The treasons and crimes of the Mormon kingdom
3418a,,Fralsningens vag,[1898],,[Kristiania,Nikolai Olsens boktryckeri,,[1898],,36p,21cm,,,Swedish,Title in English: Plan of salvation,,,,"By C. L. Mormon beliefs on pre-existence, p. 28",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Fralsningens vag
4020d,,"Historical biography of the United States, classified. Containing all the historical, noted events, and interesting incidents connected with the settlement of the United States since its first discovery, up to the present time. Classified and arranged under appropriate headings",c1885,,New York and Philadelphia,Keystone Publishing Company,,,c1885,403p,24cm,,,,,,,,"Advertisements interspersed throughout. ""Mormonism,"" etc., p. 81",,"CtY, DLC, NBuG, NcD, PP, UPB","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Grosvenor Reference Division, Buffalo & Erie County Public Library, Buffalo, New York;  Duke University, Durham, North Carolina;  Free Library of Philadelphia, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",https://archive.org/details/historicalbiogra00ripp,,,"Historical biography of the United States, classified. Containing all the historical, noted events, and interesting incidents connected with the settlement of the United States since its first discovery, up to the present time. Classified and arranged under appropriate headings"
4787j,,The Latter Day Saints (Mormons.) No. 2,ca. 1920],The Latter-day Saints (Mormons.),[Atlanta,"Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States, Southern States Mission",,ca. 1920],,[4]p,18cm,,No. 2,,,Caption title,,,Dated from mission addresses. The actual printed title is The Latter-day Saints (Mormons.),,UPB,"Brigham Young University, Provo, Utah",,(same),,The Latter Day Saints (Mormons.) No. 2
4221c,,Indbydelse til Guds Rige,[1854],,Kjøbenhavn,Redigeret of udgivet of J. Van Cott,Trycht hos F. E. Bording,[1854],,4p,22cm,,,Danish,,Caption title,,,,Crawley III:951,,Copy in private hands,,(same),,Indbydelse til Guds Rige
9713a,,He Whakamsharatanga aroha ki a Hirini Whaanga,1905,,Salt Lake City,Deseret News,,1905,,15p,15cm,ports,,Maori,Title in English: Memories of love for Hirini Whannga,,,,Message from the First Presidency on p. 14–15,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,He Whakamsharatanga aroha ki a Hirini Whaanga
9714c,,What shall we do to be saved?,[1890],,"[Swansea, Wales?",Church of Jesus Christ of Latter-day Saints,,[1890],,Broadside,19 x 13cm,,,,,,,,Has some general comments on religion and announces services every Sabbath at 2:30 and 6:30 P.M. at Swansea and Cardiff. Mormonism in Wales,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,What shall we do to be saved?
6402.5,,"The Pony Express, May 5, 1897. Issued under the direction of the Utah Semi-Centennial Commission.",1897,,Salt Lake City,,Press of Geo. Q. Cannon & Sons Co.,1897,,9p.,31cm,"illus., ports",,,,Cover title,In a colored illustrated wrapper.,,"Includes a variety of historical articles and illustrations on early Salt Lake City and the Mormons.  Vol. 1, no. 1 of ""A journal devoted to the advancement of the Semi-Centennial celebration, in commemoration of the arrival of the pioneers in the valley of the Great Salt Lake, to be held in Salt Lake City, July 20–25, 1897.""  Probably the only number issued.",,UPB,"Brigham Young University, Provo, Utah",,,,"The Pony Express, May 5, 1897. Issued under the direction of the Utah Semi-Centennial Commission."
8980a,,Towanda money redeemed once more!,[1842],,"[Towanda, Pa.?",,,[1842],,Broadside,30 x 39cm,,,,,,,,Mentions offer to redeem Mormon bank notes,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Towanda money redeemed once more!
8543a,,"Svenska misionärernas förenings halfårliga ""Reunions"" möte afhålles i. Pioneer Stake Hall. Lördagen den 4 April, kl. 8 e.m. Program",1908,"LÃ¶rdagen den 4 April, 1908",[Salt Lake City?],,,1908,,Broadside,24 x 15cm,,,Swedish,,,,,"At head of title: Lördagen den 4 April, 1908. Program of Swedish missionary semiannual reunion",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Svenska misionärernas förenings halfårliga ""Reunions"" möte afhålles i. Pioneer Stake Hall. Lördagen den 4 April, kl. 8 e.m. Program"
5327a,,"Meetings of the Latter day Saints will be held in the Club-Room over the Black Horse Inn, Whittington Moor, on Sunday, April 25th, afternoon 2.30; evening 6.30. All lovers of truth are invited to attend",[1897],,Chesterfield,,"Eldread & Co., printers. &c.",[1897],,Broadside,19 x 13cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Meetings of the Latter day Saints will be held in the Club-Room over the Black Horse Inn, Whittington Moor, on Sunday, April 25th, afternoon 2.30; evening 6.30. All lovers of truth are invited to attend"
4031f,,"History of Howard and Chariton counties, Missouri, written and compiled from the most official, authentic and private sources, including a history of its townships, towns and villages. Together with a condensed history of Missouri; a reliable and detailed history of Howard and Chariton Counties—its pioneer record, resources, biographical sketches of great value; incidents and reminiscences",1883,,St. Louis,National Historical Company,,1883,,"ix, 1224p",29cm,"illus., ports",,,,,,,"""Mormon difficulties,"" p. 54–57",,"C-S, ICN, TxU, UPB","California State Library, Sutro Branch, San Francisco, California;  Newberry Library, Chicago, Illinois;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah",http://www.accessible.com/accessible/preLog?Browse=BMO000025,,,"History of Howard and Chariton counties, Missouri, written and compiled from the most official, authentic and private sources, including a history of its townships, towns and villages. Together with a condensed history of Missouri; a reliable and detailed history of Howard and Chariton Counties—its pioneer record, resources, biographical sketches of great value; incidents and reminiscences"
