flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
9971,"Wolcott, Robert Winter, compiler","A collection of testimonies of the truth by R. W. Wolcott, president of the Bedfordshire Conference","September 18, 1855",,Luton,,,"September 18, 1855",,"1p.l., [3]–16p",18cm,,,,,,,,"Poetry, extracts from newspaper articles, etc",Crawley III:1022,MH,"Harvard University, Cambridge, Massachusetts",,,,"A collection of testimonies of the truth by R. W. Wolcott, president of the Bedfordshire Conference"
2115,Church of Jesus Christ of Latter-day Saints. Presiding Bishopric,"To the saints scattered abroad, the bishop and his counselors of Kirtland send greeting","September 18, 1837",,"Kirtland, Ohio",,,"September 18, 1837",,Broadside,52 x 32cm,,,,,,In four columns,,"Signed: N. K. Whitney, R. Cahoon, V. Knight. Need of support to build Zion",Crawley I:37,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,4982",,,"To the saints scattered abroad, the bishop and his counselors of Kirtland send greeting"
5864,,The Normal,"September 14, 1891 - May 25, 1894",,"Provo, Utah",,,"September 14, 1891 - May 25, 1894",,4v. monthly,28cm,,,,,,,,"Published by the students of Brigham Young University. ""Commencement Annual,"" vol. 3, no. [2], vol. 4",,"UPB, USlC inc","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc",,,,The Normal
1401,Church of Jesus Christ of Latter-day Saints,"Minutes of conference. A special conference of the elders of the Church of Jesus Christ of Latter-day Saints, assembled in the Tabernacle, Great Salt Lake City, August 28th, 1852, 10 o'clock A.M., pursuant to public notice. . . .","September 14, 1852","Deseret News-Extra. Great Salt Lake City, U.T., September 14, 1852","Great Salt Lake City, U. T.",,,"September 14, 1852",,48p,22cm,,,,,,,,"At head of title: Deseret News-Extra. Great Salt Lake City, U.T., September 14, 1852. Contains addresses by Brigham Young, Orson Pratt, H. C. Kimball, John Taylor, and others; includes the official announcement of the doctrine of plural marriage",Crawley II:734,"CtY, ICN, MH, NjP, NN, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,17405",,,"Minutes of conference. A special conference of the elders of the Church of Jesus Christ of Latter-day Saints, assembled in the Tabernacle, Great Salt Lake City, August 28th, 1852, 10 o'clock A.M., pursuant to public notice. . . ."
4058,,De Hollander,"September 4, 1907 – October 26, 1907",,Salt Lake City,Published by Peter and Claus Dee,,"September 4, 1907–October 26, 1907",,7 nos. weekly,46cm,,,Dutch,,,,,Editor: Frank I. Kooyman. Newspaper for the Dutch members of the church in Salt Lake City,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,De Hollander
8738,"Tanner, Alva Amasa",Gem state poll,Sep-16,,"Oakley, Idaho",,,Sep-16,,[4]p,39cm,port,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Gem state poll
8094,"Smith, T. C",The Book of Mormon and Mormonism,Sep-12,,"Denver, Colo.",Rev. T. C. Smith,"Eames Bros., printers",Sep-12,,49–96p,18cm,,No. 2,,,Cover title,In gray printed wrappers,,"Projected as a ten issue magazine refuting Mormonism. No. 1. August 1912: The credentials of the Book of Mormon. 1–48 p. No .2. September 1912: [49]–96 p. The Book of Mormon and Mormonism. ""This pamphlet of 96 [sic] pages is part 1 of a complete study of the Book of Mormon and Mormonism.""",,"DLC, IWW, MoInRC, NjP, UHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Book of Mormon and Mormonism
2539,"Couch, Edward T",The prophetic office,Sep-08,,"Boyne City, Charlevoix Co., Mich.",,,Sep-08,,67p,18cm,,,,,,,,A description of the claims of Joseph Smith III and James J. Strang,Morgan II:77,"CtY, CU-B, MiU-B, MoInRC, NjP, UHi, UPB, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California; MiU-B,  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The prophetic office
4238,,Independent Forum,October 1929–March 1930,,"Independence, Mo.",Church of Christ,,October 1929–March 1930,,1v. monthly,30cm,,,,,,,,"""Published in the interest of all factions of Mormonism."" October 1929–June 1930. Basically for the Church of Christ (Temple Lot). Marshall T. Jamison, Publisher, owner and business manager. Subscription list taken over by Voice of Warning (Niagara Falls) in July 1931",,"CU-B vol. 1, nos. 1–7; MoInRC; UPB vol. 1, nos. 4–5; USlC vol. 1, nos. 1–7","University of California, Bancroft Library, Berkeley, California vol. 1, nos. 1–7;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah vol. 1, nos. 4–5;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, nos. 1–7",,,,Independent Forum
5787,,The New Era,October 1921–October 1922,,Salt Lake City,,,October 1921–October 1922,,v,28cm,,,,,,,,"""This publication is in no way connected with the Reorganized Church of Jesus Christ of Latter Day Saints, nor do the publishers believe in the claims set forth by the organization."". The first issue is a prospectus to the publication, which was also edited by Edward Janoschek",,CLU no. 1; UPB nos. 1–2; USlC nos. 1–2,"University of California, Los Angeles, California no. 1;  Brigham Young University, Provo, Utah nos. 1–2;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–2",,,,The New Era
6008,,The Order of Zion,October 1918–December 1919,,Kansas City,,,October 1918–December 1919,,"1v. (12 nos. in 89, [3]p.) monthly",28cm,,,,,,,,January–March 1919 not published. Edited by John Zahnd,,"CU-B, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Order of Zion
9630,,Waterloo Boostologist,"October 1914–January 26, 1916",,Salt Lake City,,,"October 1914–January 26, 1916",,2v. semimonthly,26cm,,,,,,,,Ward bulletin. Suspended April–September 1915,,"USlC vol. 1 nos. 1–11, vol. 2 nos. 1–2, 4","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1 nos. 1–11, vol. 2 nos. 1–2, 4",,,,Waterloo Boostologist
6852,,Religio Quarterly,October 1902 – 1928,,"Lamoni, Iowa",Zion's Religio-Literary Society,,October 1902–1928,,v. quarterly,24cm,,,,,,,,Work of the quarterly merged into Department of Recreation and Expression,,"CSmH vol. 1, nos. 3–4, vol. 8 inc.; MoInRC; UPB vol. 4, no. 1, vol. 12, nos. 2, 4, vol. 9–11, vol. 15, nos. 1–4, vol. 20, no. 3, vol. 21, no. 1, vol. 25, no. 1, vol. 26, nos. 2–vol. 27 no. 1","Henry E. Huntington Library, San Marino, California vol. 1, nos. 3–4, vol. 8 inc.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah vol. 4, no. 1, vol. 12, nos. 2, 4, vol. 9–11, vol. 15, nos. 1–4, vol. 20, no. 3, vol. 21, no. 1, vol. 25, no. 1, vol. 26, nos. 2–vol. 27 no. 1",,,,Religio Quarterly
5365,,The Messenger of Truth,October 1900 – April 1901,,"Independence, Mo.",,,October 1900–April 1901,,"v, no. 1–6. monthly",22cm,,,,,,,,"Published by the Church of Christ. L. P. Hansen, ed. Successor to The Return; of which the first issue calls itself ""the 4th no."" None published for November 1900",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Messenger of Truth
9738,,White and Blue,[October 1897] – May 1923,,"Provo, Utah",,,[October 1897]–May 1923,,26v,26 x 65cm,"illus., plates, ports",,,,,,,Publication of the students of Brigham Young Academy,,"UPB, USlC inc.","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.",,,,White and Blue
10114,,Young Woman's Journal,October 1889 – October 1929,,Salt Lake City,,,October 1889–October 1929,,40v.  monthly,24cm,,,,,,,,"Organ of the Young Ladies Mutual Improvement Association of the church. First editor: Susa Young Gates. Combined with Improvement Era, 1929",,"CSmH vol. 11–18, 20–27, 29 (nos. 1–11), vol. 30–33, 35–36, 38–39; CtY vol. 1–4, 6–8, 12–13, 17–20; CU-B vol. 33–40; DLC vol. 1, 9, 12–15, 19–28, 30–40; ICJ vol. 3–5, 7–8, 10–12, 14–15; MH vol. 1–4, vol. 5, nos. 2–12, vol. 6, no. 1, vol. 7–10, 12–21; NN vol. 1 inc., vol. 2–5, 10, 12, 19, 20 inc., vol. 21–40; UHi comp.; ULA comp.; UPB comp.; USlC comp.; UU comp.","Henry E. Huntington Library, San Marino, California vol. 11–18, 20–27, 29 nos. 1–11; vol. 30–33, 35–36, 38–39;  Yale University, New Haven, Connecticut vol. 1–4, 6–8, 12–13, 17–20;  University of California, Bancroft Library, Berkeley, California vol. 33–40;  U.S. Library of Congress, Washington, D.C. vol. 1, 9, 12–15, 19–28, 30–40;  John Crerar Library, Chicago, Illinois vol. 3–5, 7–8, 10–12, 14–15;  Harvard University, Cambridge, Massachusetts vol. 1–4, vol. 5, nos. 2–12, vol. 6, no. 1, vol. 7–10, 12–21;  New York Public Library, New York, New York vol. 1 inc., vol. 2–5, 10, 12, 19, 20 inc., vol. 21–40;  Utah State Historical Society, Salt Lake City, Utah comp.;  Utah State University, Logan, Utah comp.;  Brigham Young University, Provo, Utah comp.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah comp.;  University of Utah, Salt Lake City, Utah comp.",http://contentdm.lib.byu.edu/cdm4/browse.php?CISOROOT=%2FYWJ,,,Young Woman's Journal
6076,,The Palantic. A monthly journal devoted to the exposition of truth and error,October 1887 – September 1888,,Salt Lake City,,,October 1887–September 1888,,"1v. (12 nos., in 196p.) monthly",27cm,,,,,,,,"""Palantic is an abridgment of Pacific and Atlantic."" Published and edited by A. Milton Musser. Untrimmed copy of no. 12 at UPB shows marginal advertisements to be cut off at binding. Published to defend Mormonism",,"CSmH, MH, NN, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Palantic. A monthly journal devoted to the exposition of truth and error
11,,The Academic Review. A Journal of the Polysophical Society of the Brigham Young University,October 1884 – May 1885,,"Provo, Utah",,,October 1884–May 1885,,1v. nos. 1–8,22cm,,,,,,,,Published by the students of Brigham Young Academy,,"CtY, NjP, UPB, USlC nos. 1–4, 6","Yale University, New Haven, Connecticut;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–4, 6",,,,The Academic Review. A Journal of the Polysophical Society of the Brigham Young University
7747,Skandinaviens Stjerne,Organ for de Sidste Dages Hellige,October 1851 – December 1956,Skandinaviens Stjerne. Organ for den danske og Norske Mission af Jesu Kristi Kerke af Sidste Dages Hellige,Kjobenhavn,,,October 1851–December 1956,,v. monthly; semimonthly,22cm,,,Danish,Title in English: Scandinavian Star,,,,Official organ of the Scandinavian Mission and for the Danish Mission after it was divided from the Norwegian Mission in 1920. Subtitle: Organ for den danske og Norske Mission af Jesu Kristi Kerke af Sidste Dages Hellige changed in 1923. First editor: Erastus Snow,Crawley II:617,"CtY vol. 1–3, 7–12, 17; CU-B vol. 3–9, 11, no. 3, vol. 12–18; NjP vol. 3, 5, 8–10, 14, 16, 31; UHi vol. 1–53; UPB, USlC","Yale University, New Haven, Connecticut vol. 1–3, 7–12, 17;  University of California, Bancroft Library, Berkeley, California vol. 3–9, 11, no. 3, vol. 12–18;  Princeton University, Princeton, New Jersey vol. 3, 5, 8–10, 14, 16, 31;  Utah State Historical Society, Salt Lake City, Utah vol. 1–53;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Organ for de Sidste Dages Hellige
3126,,Elders' Journal of the Church of Latter Day Saints,October 1837 – August 1938,,"Kirtland, Ohio; [Far West, Mo.]",,,October 1837–August 1938,,1v. (4 nos. in 64p.),25cm,,,,,,,,"First editor: Joseph Smith, Jr. Follows the L.D.S. Messenger and Advocate. Suspended December 1837–June 1838. Final issues (3, 4) printed in Far West, Missouri",Crawley I:39,"CtY, CU-B, IWW, MoInRC, NN, UPB, USlC, WHi, nos. 1–3","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin; nos. 1–3",,,,
4778,,Latter Day Saints' Messenger and Advocate,October 1834 – September 1837,Messenger and Advocate,"Kirtland, Ohio",,,October 1834–September 1837,,3v. (36 nos. in 576p.),25–28cm,,,,,,,,"Editors: Oliver Cowdery, John Whitmer, Warren A. Cowdery. Published by F. G. Williams & Co. October 1834–May 1836; Oliver Cowdery, June 1936–January 1837; Joseph Smith, Jr. & Sidney Rigdon, February–March 1837; April 1837–September 1837; William Marks. Succeeded The Evening and the Morning Star. Superseded by the Elders' Journal",Crawley I:16,"CSmH, CtY, CU-B, vol. 1–2, MH vol. 1–2, NN, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California; vol. 1–2,  Harvard University, Cambridge, Massachusetts vol. 1–2,  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,7160; http://contentdm.lib.byu.edu/u?/NCMP1820-1846,7308; http://contentdm.lib.byu.edu/u?/NCMP1820-1846,7468",,,
6990,Reorganized Church of Jesus Christ of Latter Day Saints,Sermon series,"October 29, 1892 – December 21, 1894",Supplement to the Saints' Herald,"Lamoni, Iowa",,,"October 29, 1892–December 21, 1894",,2v.  semimonthly,28cm,,,,,,,,At head of title: Supplement to the Saints' Herald,,"MoInRC inc.; UPB vol. 1 (not numbered) October 29, 1892–November 7, 1893 (lacks June 10, September 30), vol. 2, nos. 1–8, 10–28; USlC vol. 1 inc. (but includes June 10), vol. 2, nos. 1, 3–5, 7–14, 16–29","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri inc.;  Brigham Young University, Provo, Utah vol. 1 (not numbered October 29, 1892–November 7), 1893 (lacks June 10, September 30, vol. 2, nos. 1–8, 10–28);  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1 inc. (but includes June 10; vol. 2, nos. 1, 3–5, 7–14, 16–29)",,,,Sermon series
1048,,The Business Journal,"October 26, 1891 – April 29, 1892",,"Provo, Utah",,,"October 26, 1891–April 29, 1892",,1v. (nos. 1–10) monthly,27cm,,,,,,,,Published by the students of Brigham Young University,,UPB,"Brigham Young University, Provo, Utah",,,,The Business Journal
3913,,The Hawthorne Bulletin,"October 24, 1925 – June 12, 1926",The Hawthorne Ward Times-Bulletin,[Salt Lake City],"Hawthorne Ward, Granite Stake",,"October 24, 1925–June 12, 1926",,1v. (nos. 1–32) weekly,25 x 31cm,,,,,,,,"Vol. 1, no. 1 has title: The Hawthorne Ward Times-Bulletin",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Hawthorne Bulletin
6214,,"The Peep o'Day. A Salt Lake magazine of science, literature and art","October 20, 1864 – November 25, 1864",,"Great Salt Lake City, U. T.",Published in the Twentieth Ward,,"October 20, 1864–November 25, 1864",,1v. (6 nos. in 96p.) weekly,30cm,,,,,Caption title,,,"Edited by E. L. T. Harrison & E. W. Tullidge. Though primarily a literary magazine, it appealed to the Mormon people, and had many Mormon articles",,"CSmH, CU-B, DLC, MH, UHi, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Peep o'Day. A Salt Lake magazine of science, literature and art"
9303,,Utah Pioneeren. A Danish-Norwegian newspaper,"October 10, 1895",,Salt Lake City,,,"October 10, 1895",,Published irregularly,36 x 55cm,,,Danish,Title in English: Utah pioneer,,,,,,"USlC nos. 1–2, October 10, 28, 1895","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–2, October 10, 28, 1895",,,,Utah Pioneeren. A Danish-Norwegian newspaper
5362,,The Messenger,"October 1, 1925 – 1932",,"Independence, Mo.",Published monthly in the interests of better church government in the Reorganized Church of Jesus Christ of Latter Day Saints,,"October 1, 1925–1932",,8v. monthly,26–29cm,,,,,,,,"January 1926 sub-title reads; Published monthly in the interest of better church government (published by a group of members of the Reorganized Church). July 1926, Published . . . by the Church of Jesus Christ. Editor: T. W. Williams. Merged with Torch of Truth. Published by a group in opposition to the centralized control instituted by Frederick M. Smith",,"DLC vol. 1, MoInRC, USlC","U.S. Library of Congress, Washington, D.C. vol. 1,  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Messenger
5251,,Malad Stake Messenger,"October 1, 1921 - September 1922",,"Malad, Idaho",,,"October 1, 1921 - September 1922",,"v. monthly, semimonthly",23–27cm,,,,,,,,,,"UPB, vol. 1, no. 1; USlC vol. 1, no. 4–15, December 1, 1921–September 1922","Brigham Young University, Provo, Utah; vol. 1, no. 1;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, no. 4–15, December 1, 1921–September 1922",,,,Malad Stake Messenger
8719,"Tanner, Alva Amasa",The Book of Abraham test,Oct-16,,"Oakley, Idaho",,,Oct-16,,[2]p,38cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Book of Abraham test
3184a,,L'Etoile de la Mission Française de l'Église de Jésus-Christ des Saints des Derniers Jours,November 1928–,,"[Genève, Suisse",Siège de la Mission Française],,November 1928–,,v. monthly,21cm,,,French,Title in English: Star of the French Mission,,,,Publication of the LDS French Mission,,"UPB vol. 3, nos. 3–; USlC inc","Brigham Young University, Provo, Utah vol. 3, nos. 3–;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc",,,,L'Etoile de la Mission Française de l'Église de Jésus-Christ des Saints des Derniers Jours
4071,,Hollywood Stake Herald,November 1927–January 1929,,,,,November 1927–January 1929,,1v (Nos. 1–15),28cm,"illus., ports",,,,,,,"Organ of the Church of Jesus Christ of Latter-day Saints, Hollywood Stake",,"CU-B nos. 12, 14–15; USlC nos. 9–15","University of California, Bancroft Library, Berkeley, California nos. 12, 14–15;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 9–15",,,,Hollywood Stake Herald
