flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
813d,,"A brief account of the discovery of the brass plates recently taken from a mound in the vicinity of Kinderhook, Pike County, Illinois",[1843],,"[Nauvoo, Ill.?","Taylor & Woodruff, Printers",,[1843],,Broadside,39 x 31cm,facsims,,,,,,,"Quotes by W. P. Harris on discovery and an article from the Quincy Whig for the editor of the Times and Seasons. At foot: Nauvoo, Hancock county, Illinois, June 24th, 1843. Taylor & Woodruff, Printers. Includes woodcut facsimilies of both sides of six places. Found in three variants","Byrd 764, Crawley I:180","DLC, MH, MoInRC, USlC","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A brief account of the discovery of the brass plates recently taken from a mound in the vicinity of Kinderhook, Pike County, Illinois"
8961a,,"To J. F. Corbin, presiding elder of the El Paso District of the M. E. Church—South:",n.d.],,[n.p.,,,n.d.],,8p,22cm,,,,,,,,A tract which emphasizes the Mormon doctrine of the Negro,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"To J. F. Corbin, presiding elder of the El Paso District of the M. E. Church—South:"
8962,,To the anti-Mormon citizens of Hancock and the surrounding counties. . . .,[1845],,[Warsaw],Warsaw Signal Print,,[1845],,Broadside,40 x 20cm,,,,,,,,"Triple columns. Relating to the demands of the people for the Mormons to leave, and the Council of the Twelve's statement of intentions. Text was reprinted in the Nauvoo Neighbor of October 29, 1845",Byrd 1000,"ICHi, NjP, NN","Chicago Historical Society, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York",,,,To the anti-Mormon citizens of Hancock and the surrounding counties. . . .
6394d,,"Points of interest in and about Salt Lake City, Utah. Illustrated. Compliments of the famous new hotel, the Knutsford. . . .",[1902],"Salt Lake City, Utah. Illustrated. Points of interest in and around",[New York?,"G. S. Holmes, Proprietor","South Pub., N.Y.",[1902],,"34, [2]p",15cm,illus,,,,"Cover title: Salt Lake City, Utah. Illustrated. Points of interest in and around",In white pictorial wrappers,,A promotional booklet for the Knutsford Hotel. Includes illustrations and discussions of a variety of Mormon sites in Salt Lake City,,UPB,"Brigham Young University, Provo, Utah",,,,"Points of interest in and about Salt Lake City, Utah. Illustrated. Compliments of the famous new hotel, the Knutsford. . . ."
8964,,To the Church of Latter Day Saints,[1907],,El Paso,,J. D. Hughes Printing Company,[1907],,33p,16cm,,,,,,,,Appendix: p. 23–33. Signed: One of many of your would be friends. Tract against the race philosophy of the Church,,"UPB without appendix, USlC","Brigham Young University, Provo, Utah without appendix,  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To the Church of Latter Day Saints
8965,,"To the members of the Church of Jesus Christ of Latter Day Saints. It becomes an imperative obligation devolving upon the friends and adherents of Pres. Sydney Rigdon, to make an explicit and candid statement of the causes, which have led to their disunion and disfellowship with the adherents of the Twelve in their illegal and unwarrantable assumption of the authority of their First Presidency",[1844],,"[Nauvoo, Ill.?",,,[1844],,Broadside,28 x 20cm,,,,,,,,"Discusses the failure of the church to allow Sidney Rigdon to answer charges. There follows in double columns a letter signed by Samuel James, Leonard Soby, and eighteen others dated Nauvoo, September 8, 1844. Appears in two states. The place of printing is in doubt. Morgan suggests that Rigdons followers would not have had access to a press in Nauvoo and so perhaps it was printed in St. Louis","Byrd 895, Morgan III:4","CtY, USlC","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"To the members of the Church of Jesus Christ of Latter Day Saints. It becomes an imperative obligation devolving upon the friends and adherents of Pres. Sydney Rigdon, to make an explicit and candid statement of the causes, which have led to their disunion and disfellowship with the adherents of the Twelve in their illegal and unwarrantable assumption of the authority of their First Presidency"
8966,,To the Senate and House of Representatives in Congress assembled: With profound respect we represent. . . .,[1886],,[Washington?,,,[1886],,12p,22cm,,,,,,,,A printed letter with space for a signature; concerning the Mormon problem and the Edmunds-Tucker bill,,NjP,"Princeton University, Princeton, New Jersey",,,,To the Senate and House of Representatives in Congress assembled: With profound respect we represent. . . .
8967,,To those of my parishioners who have joined the party of Latter-day Saints or Mormonites,[1846],,Ledbury,,Printed by J. S. Bagster,[1846],,8p,19cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To those of my parishioners who have joined the party of Latter-day Saints or Mormonites
8968,,"To whom this may concern: the following resolutions were unanimously adopted at a public meeting, consisting largely of non-Mormons, held at the Hotel Utah, Salt Lake City, on Tuesday evening, April 18, 1922",1922],,[Salt Lake City,,,1922],,[4]p,28cm,,,,,,,,"Signed: John James, John Rothery, Harry W. Matthews [and others]. Resolution to combat anti-Mormon falsehoods by non-Mormons",,"NN, UPB, USlC, UU","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"To whom this may concern: the following resolutions were unanimously adopted at a public meeting, consisting largely of non-Mormons, held at the Hotel Utah, Salt Lake City, on Tuesday evening, April 18, 1922"
8969,,"Tobacco. Doctors, directors of athletics, insurance companies, scientists say tobacco is harmful",1929],,"[Logan, Utah?",,,1929],,[8]p,16cm,folder,,,,,,,Brief quotes from various persons. Printed for the Cache Stake,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Tobacco. Doctors, directors of athletics, insurance companies, scientists say tobacco is harmful"
8977,,The Torch of Truth,"May 7, 1925–April 1931",,"Potlatch, Idaho; [Independence, Mo., Phoenix, Ariz.]",,,"May 7, 1925–April 1931",,6v. approx. monthly,24cm,,,,,,,,"James E. Yates, publisher and editor. An unofficial publication of the Church of Christ (Temple Lot). Suspended vol. 6, no. 2, April 1931. From masthead: Devoted to gospel liberty and freedom. Hard facts are not always best treated by soft words",,"CU-B vol. 1, no 1, vol. 4, no. 7, vol. 6, no. 2; UPB vol. 1, no. 10–12, vol. 2, no. 4, 8, vol. 3, nos. 11, vol. 4, nos. 1–4, 6–7, 9–11, vol. 5, no. 1–2, 5–7; USlC vol. 4–5","University of California, Bancroft Library, Berkeley, California vol. 1, no 1, vol. 4, no. 7, vol. 6, no. 2;  Brigham Young University, Provo, Utah vol. 1, no. 10–12, vol. 2, no. 4, 8, vol. 3, nos. 11, vol. 4, nos. 1–4, 6–7, 9–11, vol. 5, no. 1–2, 5–7;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 4–5",,,,The Torch of Truth
9012a,,Tro och dop. Ar tro allena tillräcklig?,[1897],,[Köpenhamn,Utgifven och förlagt af C. N. Lund,,[1897],,8p,24cm,,,Swedish,,,,,60de tusendet,,UPB,"Brigham Young University, Provo, Utah",,(same in Swedish),,Tro och dop. Ar tro allena tillräcklig?
9013,,Tro och dop. Ar tro allena tillräcklig?,[1900],,[Köpenhamn,Utgifven och förlagt af Adreas Peterson,Tryckt hos Emil Petersen,[1900],,8p,24cm,,,Swedish,,,,,130 Tusendet,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Tro och dop. Ar tro allena tillräcklig?
8992,,Trapped by the Mormons. The story of moral lepers of Salt Lake City. . . .,1928?],,[n.p.,,,1928?],,Broadside,22 x 19cm,,,,,,,,Advertisement for film on the terrors of present-day Mormonism,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Trapped by the Mormons. The story of moral lepers of Salt Lake City. . . .
9000,,"Trial of the persons indicted [sic] in the Hancock Circuit Court, for the murder of Joseph Smith, at the Carthage Jail, on the 27th day of June, 1844",[1845],,"[Warsaw, Ill.",Warsaw Signal,,[1845],,32p,21cm,,,,,,,,"Advertised in Warsaw Signal. August 6, 1845. Trial of Levi Williams, Mark Aldrich, Jacob C. Davis, Wm. H. Grover, and others",Byrd 1001,"ICHi, ICN, IHi","Chicago Historical Society, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Illinois State Historical Library, Springfield, Illinois",,,,"Trial of the persons indicted [sic] in the Hancock Circuit Court, for the murder of Joseph Smith, at the Carthage Jail, on the 27th day of June, 1844"
9002,,"Tribute of respect to the memory of the late Hon. Brigham Young, and the first governor of Utah",[1878],,[Salt Lake City?,,,[1878],,4p,21cm,,,,,Caption title,,,Possibly published by the Legislative Assembly,,"UHi, USlC","Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Tribute of respect to the memory of the late Hon. Brigham Young, and the first governor of Utah"
9003,,"A tribute to our father and mother, Ephraim Ralphs and Sophia Nelson Ralphs, with love and appreciation from their family, on the occasion of the celebration of the golden wedding. October 24, 1920",1920,,"Rockland, Idaho",,,1920,,19p,22cm,ports,,,,,,,Mormon biography,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A tribute to our father and mother, Ephraim Ralphs and Sophia Nelson Ralphs, with love and appreciation from their family, on the occasion of the celebration of the golden wedding. October 24, 1920"
9014,,Tro och dop. Är tro allena tillräcklig?,[1904],,[Köpenhamn,Utgifven och förlagt af Anthon L. Skanchy,"Landby & Lundgrens boktr., Malmö",[1904],,8p,24cm,,,Swedish,,,,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,Tro och dop. Är tro allena tillräcklig?
9015,,Tro och dop. Är tro allena tillräcklig?,1917],,[Stockholm,Förlagd af A. P. Anderson,"A. G. Kindbergs Tryckeri & Bokbinderi, Jönköping",1917],,"7, [1]p",24cm,,,Swedish,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Tro och dop. Är tro allena tillräcklig?
9001,,The Tribune almanac and political register for 1859,[1859],,[New York],H. Greeley & Company,,[1859],,80p,18cm,,,,,Cover title,In green ornamental wrappers,,"A brief sketch of the rise of Mormonism, entitled Utah and the Mormons, p. 37–42",,"CSmH, CtY, DLC, ICJ, ICN, MH, MWA, NjP, NN, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Tribune almanac and political register for 1859
9010,,Tro og daab. Er tro alene tilstrækkelig til frelse?,[1893],,[Kjobenhavn,Udgivet og forlagt af Joseph Christiansen . . .,Trykt hos F. E. Bording (V. Petersen),[1893],,8p,21cm,,,Danish,Title in English: Faith and baptism,,,,"10de tusinde. Translation of ""Is belief alone sufficient?"" and Charles Bliss's ""Is baptism essential to salvation.""",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Tro og daab. Er tro alene tilstrækkelig til frelse?
9010a,,Tro og daab. Er tro alene tilstrækkelig til frelse?,[1894],,[Kjøbenhavn,Udgivet og forlagt af C. A. Carlquist,Trykt hos F. E. Bording (V. Petersen),[1894],,8p,23cm,,,Danish,,,,,20de tusinde,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Tro og daab. Er tro alene tilstrækkelig til frelse?
9011,,Tro og daab. Er tro alene tilstrækkelig til frelse?,[1899],,[Kjøbenhavn,Udgivet og forlagt af Andreas Peterson,Trykt hos F. E. Bording,[1899],,8p,22cm,,,Danish,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Tro og daab. Er tro alene tilstrækkelig til frelse?
9012,,Tro og daab. Er tro alene tilstrækkelig til frelse?,[1900],,[København,Udgivet og forlagt af Andreas Peterson,Trykt hos Emil Petersen,[1900],,8p,22cm,,,Danish,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Tro og daab. Er tro alene tilstrækkelig til frelse?
9021,,The true church of Jesus Christ. A warning voice,n.d.],,[n.p.,,,n.d.],,Broadside,19 x 9cm,,,,,,,,"A leaflet for a meeting in ""The Hall, Providence Place . . . Sunday evening, 6–30.""",,"NN, USlC","New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The true church of Jesus Christ. A warning voice
8965a,,To the people of Utah. . . .,[1895],,[Salt Lake City,,,[1895],,15p,25cm,,,,,,,,"On p. [1], is a letter to Colonel Trumbo from Wilford Woodruff, George Q. Cannon and Joseph F. Smith thanking him for his political efforts. The efforts of the Democrats to prevent statehood. Republican Party pamphlet. At head of p. [1]: ""Equal and exact justice to all men, of whatever state or persuasion, religious or political"" Thomas Jefferson",,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah; Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"""Equal and exact justice to all men, of whatever state or persuasion, religious or political,"" Thomas Jefferson.",To the people of Utah. . . .
9028,,The Truth Teller,July 1864 – June 1865; June 1868 - December 1868,,"[Bloomington, Ill., Independence, Mo.]",,,July 1864–June 1865; June 1868 - December 1868,,2v. monthly,21cm,,,,,,Editor: Granville Hedrick,,"1864–65 published in Bloomington, Ill.; the two 1868 issues published in Indpendence, Mo. Discontinued after December 1868. Founded to support the Church of Christ (Temple Lot) Title page of vol. 1: The Truth-Teller will advocate the primitive organization of the Church of Jesus Christ of Latter Day Saints, which was organized on the 6th day of April 1830, and maintain her doctrines in all truth. Also, an exposition of all the false doctrines that has [sic] been imposed upon the Church",,"CSmH, CtY, DLC, MoInRC, NN, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,The Truth Teller
9029,,A truthful and unbiased statement,[1911],,[Liverpool?,,,[1911],,7p,23cm,,,,,,,,"A missionary tract to refute misconceptions of polygamy, morals, emigration, etc",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A truthful and unbiased statement
9031,,Truth's Reflex,January 1899 – April 1901,,"St. John, Kans.",[Southwestern States Mission.  Church of Jesus Christ of Latter Day Saints],,January 1899–April 1901,,3v. monthly,32cm,,,,,,,,"Mission periodical. Editor: William T. Jack. Liahona reference shows two vols. of 12 nos. and Vol. 3, nos. 1–4",,"USlC, UPB vol. 1–3, no. 3","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Brigham Young University, Provo, Utah vol. 1–3, no. 3",,,,
9048,,Tullidge's Quarterly Magazine,1880 – 1885,,Salt Lake City,,,1880–1885,,3v,25cm,"plates, ports. irregular",,,,,,,"Editor: Edward W. Tullidge. Superseded by Western Galaxy. Contains many biographical sketches and historical and descriptive articles regarding Utah, Utah communities, and Mormon faith and history",,"CSmH, CtY, CU-B, ICN, NjP, NN, UHi, ULA, UPB, USlC, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,
9292,,The Utah Indian war veteran's songster,1907,,Salt Lake City,Skelton Publishing Co.,,1907,,80p,17cm,,,,,,In blue printed wrappers,,,,"NjP, UPB, USlC, UU","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,The Utah Indian war veteran's songster
9062,,"Twelve modern apostles and their creeds, by Gilbert K. Chesterton, Bishop Charles L. Slattery, Dr. Henry Sloane Coffin, and others, with an introduction by the Rt. Rev. William Ralph Inge",1926,,New York,Duffield and Company,,1926,,"5p.l., 3–209p",21cm,,,,,,,,"""Why I am a Mormon,"" by Reed Smoot, p. 175–88",,"CU, DLC, MB, NjP, OCl, OLaK, UPB, USlC, ViU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey; OCl,  Lakewood Public Library, Lakewood, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia",,,,"Twelve modern apostles and their creeds, by Gilbert K. Chesterton, Bishop Charles L. Slattery, Dr. Henry Sloane Coffin, and others, with an introduction by the Rt. Rev. William Ralph Inge"
9065,,"A typical life scene of Mormon polygamy. A worn out woman finds refuge. Struggles for her children. Unfaithfulness, brutality and lying of her bestial husband",[1888],,[Salt Lake City,Tribune Print.,,[1888],,Broadside,28cm,,,,,,,,,,NjP,"Princeton University, Princeton, New Jersey",,,,"A typical life scene of Mormon polygamy. A worn out woman finds refuge. Struggles for her children. Unfaithfulness, brutality and lying of her bestial husband"
9069,,"Udgorn Seion neu seren y saint. Yn cynnwys egwyddorion 'Goruchwyliaeth cyflawn der yr amseroedd, 'mewn traethodau, llythyron, hanesion, prydyddiaeth, &c","January 1849 – April 9, 1862",,"Merthyr-Tydfil, Wales",John Davis,,"January 1849–April 9, 1862",,"15v. monthly, semimonthly, weekly",18cm,,,Welsh,"Title in English: Trumpet of Zion, or, the Star of the Saints",,,,"Successor to Prophwyd y Jubili. Editors: John Davis, Dan Jones, William A. Jackson. Monthly: January 1849–50; semimonthly 1851; weekly after Vol. 3","Crawley II:399, Dennis 23","CSmH vol. 1; CU-B vol. 1–3; MH vol. 1–6, 8, 9; UHi vol. 4–5; UPB vol. 1–7; USlC vol. 1–11; WHi vol. 1–3, 6","Henry E. Huntington Library, San Marino, California vol. 1;  University of California, Bancroft Library, Berkeley, California vol. 1–3;  Harvard University, Cambridge, Massachusetts vol. 1–6, 8, 9;  Utah State Historical Society, Salt Lake City, Utah vol. 4–5;  Brigham Young University, Provo, Utah vol. 1–7;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1–11;  Wisconsin State Historical Society, Madison, Wisconsin vol. 1–3, 6",,,,"Udgorn Seion neu seren y saint. Yn cynnwys egwyddorion 'Goruchwyliaeth cyflawn der yr amseroedd, 'mewn traethodau, llythyron, hanesion, prydyddiaeth, &c"
9070,,"Udvalget for Mormonmissionen: Til praesterne i den danske folkekirke! (Anmoding om ekonomisk hjaelp til ""at evangeliet kan blive forkyndt af vor dansk-lutherske kirke blandt vore ca. 30,000 landsmaend i Utah"")",1905,,Kobenhavn,,,1905,,4p,,,,Danish,Title in English: Chosen for a mission among the Mormons,,,,,,Schmidt,Schmidt,,,,"Udvalget for Mormonmissionen: Til praesterne i den danske folkekirke! (Anmoding om ekonomisk hjaelp til ""at evangeliet kan blive forkyndt af vor dansk-lutherske kirke blandt vore ca. 30,000 landsmaend i Utah"")"
9074,,Ungdommems Raadgiver. En maanedsskrift,"January 1, 1880 - December 1, 1887",,Kjøbenhavn,,,"January 1, 1880 - December 1, 1887",,8v. monthly,26cm,,,Danish,Title in English: The youth counselor,,,,Publication of the Danish Mission. Editor of Vol. 1: Andrew Jenson,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Ungdommems Raadgiver. En maanedsskrift
9303,,Utah Pioneeren. A Danish-Norwegian newspaper,"October 10, 1895",,Salt Lake City,,,"October 10, 1895",,Published irregularly,36 x 55cm,,,Danish,Title in English: Utah pioneer,,,,,,"USlC nos. 1–2, October 10, 28, 1895","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–2, October 10, 28, 1895",,,,Utah Pioneeren. A Danish-Norwegian newspaper
9266m,,"Utah and the ""Mormons."" Investigation by the United States Congress",[1890],,[Liverpool?,,,[1890],,4p,21cm,,,,,,,,At foot of p. 4: Searchers after the truth can receive further information from ________ an elder of the Church of Jesus Christ of Latter-day Saints. Address: _________,,UPB,"Brigham Young University, Provo, Utah",,(same),,"Utah and the ""Mormons."" Investigation by the United States Congress"
9266k,,"Utah and the ""Mormons."" Investigation by the United States Congress",[1890],,[Liverpool?,,,[1890],,4p,21cm,,,,,,,,"At foot of p. 4: Searchers after the truth can receive further information from Joseph Leaing, an elder of the Church of Jesus Christ of Latter-day Saints. Address: 11 Lavender Grove, Queens Road, Dalston",,"DLC, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Utah and the ""Mormons."" Investigation by the United States Congress"
