flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
10007,"Woodward, Charles Lowell","To whom it may concern: I have in my possession a book, which, reprinted and published, would do more to open people's eyes to the truth concerning that most infernal and devil-begotton [sic] Mormonism. . . .",1874,,"Hoboken, N.J",,,1874,,Broadside,26 x 20cm,,,,,Caption title,,,Signed: Chas. L. Woodward,,CtY,"Yale University, New Haven, Connecticut",,,,"To whom it may concern: I have in my possession a book, which, reprinted and published, would do more to open people's eyes to the truth concerning that most infernal and devil-begotton [sic] Mormonism. . . ."
10007a,"Woodward, George","Auto-biography of George Woodward. February, 1903",[1903],,"[St. George, Utah]",Dixie Advocate Print,,[1903],,14p,16cm,port,,,,,In pink printed wrapper,,A pioneer of southern Utah,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Auto-biography of George Woodward. February, 1903"
10008,"Woodward, Hugh McCurdy","A guide for the study of Essentials in Church History, by Joseph Fielding Smith. Prepared for the Quorums of the Priesthood",[1922],,[Salt Lake City],Deseret News Press,,[1922],,[3]–80p,19cm,,,,,,In tan printed wrappers,,,,"NN, UPB, USlC","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A guide for the study of Essentials in Church History, by Joseph Fielding Smith. Prepared for the Quorums of the Priesthood"
10009,"Woodward, Hugh McCurdy",Leitfaden zum Studium des Buches Wichtiges aus der Kirchengeschichte von Joseph Fielding Smith. Bearbeitet von Dr. Hugh M. Woodward von der Brigham Young Universitat,1923,,Basel,Herausgegeben von der Schweizerischen und Deutschen Mission der Kirche Jesus Christi der Heiligen der letzten Tage,"[Buchdruckerei, Wohlgemuth & Co. Schneidemühl]",1923,,91p,18cm,,,German,Title in English: Guide to the study of the book Essentials in Church History,,In pink printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in German),,Leitfaden zum Studium des Buches Wichtiges aus der Kirchengeschichte von Joseph Fielding Smith. Bearbeitet von Dr. Hugh M. Woodward von der Brigham Young Universitat
10009a,"Woodward, Robert Pitcher","On a donkey's hurricane deck. A tempestuous voyage of four thousand and ninety-six miles across the American continent on a burro, in 340 days and 2 hours. Starting without a dollar and earning my way. By R. Pitcher Woodward (Pythagoras Pod) . . . Containing thirty-nine pictures from photographs taken ""en voyage.""",1902,,New York,"I. H. Blanchard Co., publishers",,1902,,"423, [1]p",20cm,"illus., plates, port",,,,,,"Other editions: 2d ed., 1912 CtY, CU-B, MH; 1930 DLC, NN, UPB","Travelled through Utah, includes caption ""Initiated to Mormon faith,"" p. 339–42",,"CoU, CtY, CU-B, DLC, ICN, NN, UPB, WaT","University of Colorado, Boulder, Colorado;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Tocoma Public Library, Tacoma, Washington",,,,"On a donkey's hurricane deck. A tempestuous voyage of four thousand and ninety-six miles across the American continent on a burro, in 340 days and 2 hours. Starting without a dollar and earning my way. By R. Pitcher Woodward (Pythagoras Pod) . . . Containing thirty-nine pictures from photographs taken ""en voyage."""
1000a,"Buel, James William","Mysteries and miseries of America's great cities, embracing New York, Washington City, San Francisco, Salt Lake City, and New Orleans",1883,,St. Louis and Philadelphia,Historical Publishing Co.,,1883,,606p,21cm,illus,,,,,,"Other editions: San Francisco, A. L. Bancroft, 1883 CU, NN; 1884 UPB, USlC","""Salt Lake City—Polygamy,"" p. 345–495",,"CU-B, DLC, NcD, WHi","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Duke University, Durham, North Carolina;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Mysteries and miseries of America's great cities, embracing New York, Washington City, San Francisco, Salt Lake City, and New Orleans"
1000b,"Buel, James William","Mysteries and miseries of America's great cities, embracing New York, Washington City, San Francisco, Salt Lake City, New Orleans.",1883,Metropolitan life unveiled,St. Louis,Historical Publishing Company,,1883,,"2p.l., 606p",21cm,illus.,,,,,,"Another edition: 1884 UPB, USlC","Added ornamental title page. Published in 1882 under title: Metropolitan life unveiled. ""Salt Lake City—Polygamy,"" p. 361–495. Deals with the whole history of the church",,"CU-B, DLC, NcD, UPB","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Duke University, Durham, North Carolina;  Brigham Young University, Provo, Utah",,(same),,"Mysteries and miseries of America's great cities, embracing New York, Washington City, San Francisco, Salt Lake City, New Orleans."
1001,"Buel, James William","Sunlight and shadow of America's great cities. By the author of ""Heroes of the Plains,"" etc. Illustrated with numerous engravings",c1889,,Philadelphia,West Philadelphia Publishing Co.,,,c1889,"1p.l., 606p",23cm,illus,,,,Cover title: Metropolitan life unveiled. America's great cities,,"Another edition: Philadelphia [c1891] UHi, UPB; 1893 CoD","Prologue signed: J. W. B. ""Salt Lake City—Polygamy,"" p. 345–495",,"ICU, NN, ULA, USl, UU","University of Chicago, Chicago, Illinois;  New York Public Library, New York, New York;  Utah State University, Logan, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Sunlight and shadow of America's great cities. By the author of ""Heroes of the Plains,"" etc. Illustrated with numerous engravings"
10010,,A word for the true gospel; a tract for the latter days. By a clergyman,1848,,London,Wertheim and Macintosh,,1848,,14p,16cm,,,,,,,,"Includes a response to the pamphlet The gospel witness by Orson Spencer, p. 10",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A word for the true gospel; a tract for the latter days. By a clergyman
10011,,The word of the Lord. Unto the saints in all the world,[1877],,[Salt Lake City,,,[1877],,4p,22cm,,,,,,,,"A revelation from an unknown ""successor"" to Joseph Smith as revelator",,"NjP, USlC","Princeton University, Princeton, New Jersey;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The word of the Lord. Unto the saints in all the world
10011a,,The Word of Wisdom,ca. 1928],,"[Dresden, Germany",Krueger & Horn,,ca. 1928],,[6]p,11cm,,,,,,,,Includes list of European Mission addresses,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Word of Wisdom
10012,,Word of Wisdom. Tune: Beautiful river. . . .,n.d.],,[n.p.,,,n.d.],,Broadside,13 x 11cm,music,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Word of Wisdom. Tune: Beautiful river. . . .
10012a,,Words of wisdom concerning the conference resolution for prohibition,[1909],,[Salt Lake City,,,[1909],,[4]p,23cm,,,,,,,,"Includes quotes from the Improvement Era, Deseret Evening News, and General Conference of October 1908",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Words of wisdom concerning the conference resolution for prohibition
10013,"Wordsworth, Christopher","Mormonism and England: a sermon, preached in Westminster Abbey, on Sunday evening, July 28, 1867. . . .",1867,,London,Rivingtons,,1867,,22p,21cm,,,,,,,,An answer to William H. Dixon's New America,,CtY,"Yale University, New Haven, Connecticut",,,,"Mormonism and England: a sermon, preached in Westminster Abbey, on Sunday evening, July 28, 1867. . . ."
10014,"Workes, James M","A patriarchal blessing given on the head of Joseph Nattress, son of Ralph Nattress, and Hannah Freek",[1887],,"[Manti, Utah?",,,[1887],,[4]p,20cm,,,,,,,,Title within double ornamental border,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A patriarchal blessing given on the head of Joseph Nattress, son of Ralph Nattress, and Hannah Freek"
10014a,World's Christian Citizenship Conference,"Official program of the Third World's Christian Citizenship Conference, Pittsburgh, Pa. Armistice Week, November 9–16, 1919",1919,,"Pittsburgh, Pa.",National Reform Association,,1919,,[12]p,23cm,,,,,,In illustrated printed wrappers,,"Program with session ""Conference on Mormonism,"" p. [6]",,UPB,"Brigham Young University, Provo, Utah",,,,"Official program of the Third World's Christian Citizenship Conference, Pittsburgh, Pa. Armistice Week, November 9–16, 1919"
10015,World's Christian Citizenship Conference,"Second World's Christian Citizenship Conference, Portland, Oregon, June 29–July 6, 1913. Official report",1913,,"Pittsburgh, Pa.",Published by the National Reform Association,,1913,,303p,26cm,ports,,,,,,,"The Mormon menace by Robert F. Coyle, p. 88–91",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"Second World's Christian Citizenship Conference, Portland, Oregon, June 29–July 6, 1913. Official report"
10016,World's Christian Citizenship Conference,"The world's moral problems: addresses at the Third World's Christian Citizenship Conference held in Pittsburgh, Pa., U.S.A. November 9–16, 1919",c1920,,Pittsburgh,Published by the National Reform Association,(Murdoch-Kerr Press),,c1920,"3p.l., 5–508p",24cm,,,,,,,,"""Report of the World Commission (on Mormonism)"" by Mrs. T. Cory. ""History and tactics of Mormon propaganda"" by William E. LaRue. ""The Menace of Mormonism,"" by Mrs. Lulu Loveland Shepard. ""Defeating Mormon proselyting,"" by Henry Peel, p. 224–59",,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"The world's moral problems: addresses at the Third World's Christian Citizenship Conference held in Pittsburgh, Pa., U.S.A. November 9–16, 1919"
10017,World's Congress of Representative Women,"Programme of the World's Congress of Representative Women, May 15 to 21, inclusive, 1893. Memorial Art Palace . . . Chicago",[1893],,"[Chicago, Ill.",,,[1893],,55p,23cm,,,,,,,,"Relief Society and Y.L.M.I.A. mentioned, p. 13, 38–39",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Programme of the World's Congress of Representative Women, May 15 to 21, inclusive, 1893. Memorial Art Palace . . . Chicago"
10017.5,World's Congress of Representative Women,"World's Congress of Representative Women under the auspices of the Woman's Branch of the World's Congress Auxiliary, World's Columbian Exposition . . . Memorial Art Palace, May 15 to 21, inclusive, 1893. Department Congress of the National Woman's Relief Society, headquarters, Salt Lake City, Utah, Department Hall No. VII, of the Memorial Art Palace . . . Frinday, May 19, 1893 . . . .",[1893],,"[Chicago, Ill.",,,[1893],,3p,21cm,,,,,,,,"Includes the program of exercises with many LDS women participating on the program. Also includes Eliza R. Snow's hymn, ""O my Father.""",,UPB,"Brigham Young University, Provo, Utah",,,,"World's Congress of Representative Women under the auspices of the Woman's Branch of the World's Congress Auxiliary, World's Columbian Exposition . . . Memorial Art Palace, May 15 to 21, inclusive, 1893. Department Congress of the National Woman's Relief Society, headquarters, Salt Lake City, Utah, Department Hall No. VII, of the Memorial Art Palace . . . Frinday, May 19, 1893 . . . ."
10017a,World's Congress of Representative Women,"The World's Congress of Representative Women. A historical resume for popular circulation of the World's Congress of Representative Women, convened in Chicago on May 15, and adjourned on May 22, 1893, under the auspices of the Woman's Branch of the World's Congress Auxiliary. Edited by May Wright Sewall",1894,,Chicago and New York,"Rand, McNally & Company",,1894,,2v,24cm,"illus., ports",,,,,,,"The legal and political status of women in Utah—Address by Emily S. Richards of Utah, vol. 2, p. 913–15",,"CU, DLC, ICJ, MWA, NjP, OrU, UPB","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  University of Oregon, Eugene, Oregon;  Brigham Young University, Provo, Utah",,,,"The World's Congress of Representative Women. A historical resume for popular circulation of the World's Congress of Representative Women, convened in Chicago on May 15, and adjourned on May 22, 1893, under the auspices of the Woman's Branch of the World's Congress Auxiliary. Edited by May Wright Sewall"
1001a,"Buell, Augustus","""The cannoneer."" Recollections of service in the Army of the Potomac. By ""a detached volunteer"" in the regular artillery",1890,,Washington,The National Tribune,,1890,,"2p.l., 5–400p",21cm,illus,,,,,,"Another edition: 1897 CSmH, MH, NcU, OClWHi","Supplementary chapter. Capt. Stewart's memoir of early service in the Battery. Includes his experiences with the Utah Expedition, p. [389]–98",,"CSmH, DLC, MB, MH, OClWHi, UPB, ViU, WaU","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  Western Reserve Historical Society, Cleveland, Ohio;  Brigham Young University, Provo, Utah;  University of Virginia, Charlottesville, Virginia;  University of Washington, Seattle, Washington",,,,"""The cannoneer."" Recollections of service in the Army of the Potomac. By ""a detached volunteer"" in the regular artillery"
1001b,,"Buffalo Bill and the Danite kidnappers; or, the Green River massacre. By the author of ""Buffalo Bill.""",1902,,New York,Street & Smith,,1902,,29p,27cm,,"Buffalo Bill Stories. February 1, 1902. No. 38",,,,In colored illustrated wrappers,,One of Buffalo Bill's famous defeats of the Danites,,UPB,"Brigham Young University, Provo, Utah",,,,"Buffalo Bill and the Danite kidnappers; or, the Green River massacre. By the author of ""Buffalo Bill."""
10020,"Wotherspoon, George","Mormonism; or the faith of the Latter-day Saints: its history and moral.""[sic] A lecture delivered before the Sunday Lecture Society, St. George's Hall, Langham Place, on Sunday afternoon, 24th October, 1886, by George Wotherspoon, M.A.",1886,,London,Published by the Sunday Lecture Society,,1886,,27p,18cm,,,,,,,,,,"CSmH, CtY, MH, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Mormonism; or the faith of the Latter-day Saints: its history and moral.""[sic] A lecture delivered before the Sunday Lecture Society, St. George's Hall, Langham Place, on Sunday afternoon, 24th October, 1886, by George Wotherspoon, M.A."
10021,"Wray, G. W","Mormonism exhibited in its own mirror; wherein it is proved (from their own standard writings which every Mormon is bound to subscribe to and obey) to be a base system of infidelity, atheism and pantheism; full of contradictions and absurdities; teaching for doctrines the commandments of men and the dogma of devils!. . . .",1854,,Middlesbro' [Eng.],,"Printed at the ""Chronicle"" Office",1854,,16p,21cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormonism exhibited in its own mirror; wherein it is proved (from their own standard writings which every Mormon is bound to subscribe to and obey) to be a base system of infidelity, atheism and pantheism; full of contradictions and absurdities; teaching for doctrines the commandments of men and the dogma of devils!. . . ."
10022,"Wright, Allen",A conversation on the thousand years' reign of Christ. Written by Elder Allen Wright,1907,,"[St. John, Kans.",,The County Capital],1907,,24p,17cm,,No. 1,,,Cover title,,,Bickertonite publication,Morgan Ia:1,PMonC,"Church of Jesus Christ, Monongahela, Pennsylvania",,,,A conversation on the thousand years' reign of Christ. Written by Elder Allen Wright
10023,"Wright, John Couchois",Lays of the lakes,c1911,,Boston,Richard G. Badger,The Gorham Press,,c1911,"3p.l., 78p",19cm,,,,,,,,"Includes a drama entitled ""King Strang or the tragedy of Beaver Island,"" p. 30–78",,"DLC, NN, UHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Lays of the lakes
10024,"Wright, John Couchois",Northern breezes,c1917,,"Harbor Springs, Mich.",J. C. Wright,,,c1917,112p,20cm,"plates, ports",,,,,,,"Contains: King Strang; or, the tragedy of Beaver Island",,"DLC, USlC, WHi","U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,Northern breezes
10025,"Wright, John Couchois","The Ottawan, a short history of the villages and resorts surrounding Little Traverse Bay and the Indian legends connected therewith; also an account of the noted Mormon kingdom on Beaver Island during the fifties, by one of king Strang's sons, and a ""write-up"" of antiquated Cross village and its famous convent. . . .",1895,,"Lansing, Mich.",R. Smith & Co.,,1895,,80p,14 x 20cm,"illus., ports., fold. map",,,,,,,,,"DLC, MiU-B, WHi","U.S. Library of Congress, Washington, D.C.; MiU-B,  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The Ottawan, a short history of the villages and resorts surrounding Little Traverse Bay and the Indian legends connected therewith; also an account of the noted Mormon kingdom on Beaver Island during the fifties, by one of king Strang's sons, and a ""write-up"" of antiquated Cross village and its famous convent. . . ."
10025a,"Wright, John Livingston",Mr. Eagle's U.S.A. As seen in a buggy ride of 1400 miles from Illinois to Boston. John Livingston Wright and Mrs. Abbie Scates Ames,1898,,"Hartford, Conn.",Truman Joseph Spencer,,1898,,224p,19cm,plates,,,,,In pink printed wrappers,,"""Original shrine of Mormonism,"" p. 110–16. Discusses the Kirtland Temple",,"DLC, ICN, MB, NN, PP, UPB","U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Boston Public Library, Boston, Massachusetts;  New York Public Library, New York, New York;  Free Library of Philadelphia, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,Mr. Eagle's U.S.A. As seen in a buggy ride of 1400 miles from Illinois to Boston. John Livingston Wright and Mrs. Abbie Scates Ames
10026,"Wright, Thomas",The life of Sir Richard Burton,1906,,New York,"G. P. Putnam's sons; London, Everett & Co.",,1906,,2v,23cm,"plates, maps, ports., facsims., geneal. table",,,,,,,"""Mormons and marriage""; his visit to Salt Lake City in 1860, vol. 1, chapter X, p. 162–64",,"DLC, NjP, UHi, UPB","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,The life of Sir Richard Burton
10027,"Wright, William","History of the big bonanza: an authentic account of the discovery, history, and working of the world renowned Comstock silver lode of Nevada; including the present condition of the various mines situated thereon; sketches of the most prominent men interested in them; incidents and adventures connnected with mining, the Indians, and the country; amusing stories, experiences, anecdotes, &c., &c. and a full exposition of the production of pure silver. By Dan De Quille. (William Wright.) Profusely illustrated. Sold by subscription only",1876,,"Hartford, Conn.","American Publishing Company.  San Francisco, Cal., A. L. Bancroft & Co.",,1876,,"xvi, 17–569p",22cm,"plates, ports., diagr",,,,,,"Another edition: 1877 CU, DLC, UHi, UPB","Includes early Mormon activity in Nevada, p. 20–26. Introduction by Mark Twain",Howes W710,"CU-B, CtY, DLC, ICJ, ICN, NjP, NN, OFH, UPB, UU","University of California, Bancroft Library, Berkeley, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  John Crerar Library, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Rutherford B. Hayes Library, Fremont, Ohio; formerly Hayes Memorial Library;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"History of the big bonanza: an authentic account of the discovery, history, and working of the world renowned Comstock silver lode of Nevada; including the present condition of the various mines situated thereon; sketches of the most prominent men interested in them; incidents and adventures connnected with mining, the Indians, and the country; amusing stories, experiences, anecdotes, &c., &c. and a full exposition of the production of pure silver. By Dan De Quille. (William Wright.) Profusely illustrated. Sold by subscription only"
10028,"Wright, William","A history of the Comstock silver lode & mines. Nevada and the Great Basin region; Lake Tahoe and the High Sierras. The mountains, valleys, lakes, rivers, hot springs, deserts, and other wonders of the ""Eastern Slope"" of the Sierras. The mineral and agricultural resources of ""silverland."" Towns, settlements. . . . By Dan De Quille [pseud.]. . . .",c1889,,"Virginia City, Nev.","Published by F. Boegle, Bookseller & Stationer",,,c1889,"x, 11–158p",18cm,,,,,,In green printed wrappers,,Includes the Mormon colonization of Nevada,Howes W711,"CU-B, DLC, ICN, NjP, NvHi, UHi, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Nevada State Historical Society, Reno, Nevada;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"A history of the Comstock silver lode & mines. Nevada and the Great Basin region; Lake Tahoe and the High Sierras. The mountains, valleys, lakes, rivers, hot springs, deserts, and other wonders of the ""Eastern Slope"" of the Sierras. The mineral and agricultural resources of ""silverland."" Towns, settlements. . . . By Dan De Quille [pseud.]. . . ."
