id,mageenumber,title,author,publisher,year,format,binding,binder,place,edition,citation,citation1,citation2,pagination,size,callnumber,genre,materialtype,annotations
1584,1496,A Bibliography of First Editions Illustrated by Walter Crane,"(Crane, Walter) Mass",The Chelsea publishing Co.,1923,8vo,original cloth with d.w.,,London,First Edition,,,,"[4], 7-59, [1] p., 1 leaf",23 cm.,741.64016 M382b 1923,21,1,With a preface by Heywood Sumner. Frontispiece portrait.
2080,1992,A Bibliography of Printing,"Bigmore, E. C. and Wyman, C. W. H.",Philip C. Duschnes,1884 (1945),"3 volumes in 2, 8vo",original cloth,,London (New York),Second edition,,,,,25 cm.,655.016 B485b 1945,6,1,"With Notes & Illustrations. Profusely illustrated. Reprint of the scarce original. An indispensable reference work. This reprint, out-of-print and scarce, has enlarged type and is much easier to read than the original."
2125,2037,A bibliography of the books issued by Hacon & Ricketts\r,"(Vale Press) Ricketts, Charles S.",,1904,8vo,original boards,,London,,,,,"xli, [1] p.",22 cm.,Vault 094.2 V234 1904,6,1,"Frontispiece, opening border and initial by Charles Ricketts. Printed in red and black. Edition limited to 250 copies. Contains specimens of the three types designed by Ricketts: the Vale, the Avon and the King's."
1592,1504,A Bibliography of the First Editions of published and privately printed books and pamphlets by Austin Dobson,"Dobson, Austin",The First Edition Club,1925,Sm. 4to,original buckram,,London,,,,,"xii, [2], 88, [2] p.",21 cm.,Z 232 .C949 1925 no.2,21,1,"Compiled by Alban Dobson. With a preface by Sir Edmund Gosse. Facsimiles. Edition limited to 500 copies. Out of series. Where normally the number would be written on the limitation page there is substituted: ""For T. J. Wise.""\n"
3608,3449,A Bibliography of the Works of F. Anstey (Thomas Anstey Guthrie),"[Anstey, F. (Thomas Anstey Guthrie)]; Martin John Turner",Privately printed,1931,8vo,Original buckram,,London,Edition limited to 150 copies,,,,"vii, 44 p., [1] leaf of plates",23 cm.,820.163 T855b 1931,21,1,"Frontispiece. Presentation Copy: ""Inscribed for Wilfred Merton by F. Anstey, Dec: 1931."" [This is the presentation copy of the same book that is described by entry 1471 in your bibliography.]"
1558,1471,A Bibliography of the Works of F. Anstey (Thomas Anstey Guthrie)\r,"(Anstey, F.) (Thomas Anstey Guthrie) Turner, Martin John",Robert Stockwell,1931,8vo,original buckram,,London,,,,,"vii, 44 p., [1] leaf of plates",23 cm.,820.163 T855b 1931,21,1,Frontispiece. Edition limited to 150 copies. Privately printed. The subject wrote that enduring minor classic Vice Versa.
3336,3193,A Bibliography of the Works of Rudyard Kipling (1881-1921),"(Kipling, Rudyard) Martindell, E. W.","The Bookman's Journal; James F. Drake, inc.",1922,8vo,original black cloth,,London and New York,First edition,,,,"xiii, [1], 111, [3] p., [6] leaves of plates",23 cm.,823.921 M366b 1922,21,1,Illustrated.  Presentation copy from the New York publishers.  Fine.
3337,3194,A Bibliography of the Works of Rudyard Kipling (1881-1923),"(Kipling, Rudyard) Martindell, E. W.",John Lane The Bodley Head Ltd.,1923,8vo,original red cloth,,London,,,,,"[2], xvi, [2], 221, [222], [2] p., [52] leaves of plates",23 cm.,823.921 M366b 1923,21,1,"Another edition, greatly enlarged.  Illustrated.  Edition limited to 700 numbered copies.  Fine."
4215,4056,A Bibliography of the Writings in Prose and Verse of the Members of the Bronte Family,"Wise, Thomas J.",Richard Clay,1917,8vo,Original light purple paper boards,,London,Limited Edition,Item #134 in Zeitlen & Ver Brugge Catalogue no. 231.,,,"xv, 255 p., 2 l.",23 x 19 cm.,823.811 W754b 1917,21,1,"Facsimiles. ""Of this Book One Hundred Copies Only have been Printed."" ""Printed for Private Circulation Only,"" on cover and title."
1393,1308,A Birthday Book,"Beatrice, Princess","Smith, Elder & Co",1881,Thick 4to,original decorated cloth (a bit soiled and worn),,London,,,,,[412] p.,29 cm.,392.1 B38b 1881,20,1,"Designed by Her Royal Highness, the Princess Beatrice. Frontispiece and 12 (one for each month) chromolithographs of floral borders enclosing quotations from the poets. A charming period piece with its gaily colored borders. Beatrice was the Queen's youngest child."
3948,3789,A Black Squire,"Hunt, Mrs. A.W. (Margaret (Raine) Hunt)",Chapman and Hall,1894,,Bound in original green cloth with patterned end papers.,,London,,,,,255 p.,20 cm.,823 H913b 1894,1,1,"Signed: Silvia Fogg-Elliot, from her mother, 1894."
809,728,A Book of Strife in the form of the Diary of an Old Soul,"MacDonald, George",,1880,Sm. 8vo,original red cloth with paper label (badly worn),,London,First Edition,,,,265 leaves,17 cm.,821 M145b 1880,1,1,"Privately printed. Presentation copy: ""Miss Young with love from George and Louisa MacDonald."" Very scarce."
586,549,A Book of Verses,"Henley, W.E.",D. Nutt,1888,8vo,original white parchment,,London,First Edition,Hayward 299,,,"xi, 167 p.",23 cm.,821 H38b 1888,3,1,"One of 20 copies numbered and signed by the publisher. The author's first book which contains his oft-quoted poem ""Invictus"" (""Out of the night that covers me""). A fine unopened copy, printed on Japan Vellum."
587,550,A Book of Verses,"Henley, W.E.",D. Nutt,1888,Sm. 8vo,"original stiff white wrappers (rubbed), enclosed in cloth case",,London,First Edition,,,,"xi, 167 p.",18 cm.,821 H38b 1888 no.2,3,1,"Presentation copy, inscribed in flyleaf. ""Professor Masson. with the Author's compliments 22/2/89. The recipient was the famous Milton scholar, professor of English at Edinburgh University, where no doubt Henley met him."
588,551,A Book of Verses,"Henley, W.E.",D. Nutt,1888,,enclosed in half morocco slip case,,London,First Edition,,,,"xi, 167 p.",18 cm.,821 H38b 1888 no. 3,3,1,An exceptionally fine copy of this fragile book with the original thin protective wrapper.
589,552,A Book of Verses,"Henley, W.E.",D. Nutt,1889,Sm. 8vo,original half roan (a bit spotted),,London,Second Edition,,,,"xvi, 175 p.",18 cm.,821 H38b 1889,3,1,"One of six copies. Inscribed in Henley: ""Six private copies printed (on Japanese suede paper) for me. W. E. Henley. No. IV. Charles Baxter 19/7/89/."" Baxter was an intimate friend of both Henley and Stevenson. Indeed, the latter dedicated ""Catriona"" and ""Kidnapped"" to him and he appears as Michael Finsbury in ""The Wrong Box."" He was Stevenson's executor and was on his way to Samoa when R.L.S. died. An unopened copy, printed on Japan vellum."
3723,3564,A Book of Verses: By W. Gershom Collingwood,"Collingwood, W. Gershom",George Allen,1885,,Bound in original dark green cloth.,,"Orpington, Kent",,,,,"viii, 94 p.",19 cm.,821 C691b 1885,3,1,
3780,3621,About Dickens: Being a Few Essays on Themes Suggested by the Novels,"[Dickens, Charles]; Henry Leffmann",Published by the Author,1908,8vo,Original brown cloth-backed tan boards,,Philadelphia,,,,,"[6], 3-68, [8] p.",20 cm.,823.839 L521a 1908,5,1,"Presentation Copy: ""Compliments of the author to Dr. H. Berhomtz."""
3778,3619,About Edwin Drood,"[Dickens, Charles]; [Henry Jackson]",Cambridge University Press,1911,Sm. 8vo,Original blue-green cloth,,Cambridge,,,,,"[6], [vii]-ix p., [2] leaves, 90 p.",22 cm.,823.83 M99Xj 1911,5,1,Facsimile and map.
3779,3620,About England with Dickens,"[Dickens, Charles]; Alfred Rimmer",Chatto & Windus,1883,8vo,Original decorated green cloth,,London,,,,,"[4], [v]-ix, 307, [1], 30 p.",20 cm.,823.839 R468a 1883,5,1,"With fifty-eight illustrations by C. A. Vanderhoff, Alfred Rimmer, and others. Thirty page publisher's catalog, dated May 1883, bound in at end."
3538,3379,"A Brage-Beaker with the Swedes, or, Notes from the North in 1852","Jerrold, W. Blanchard",Nathaniel Cooke,1854,8vo,original decorated red cloth (extremities of spine a trifle frayed),,London,First edition,,,,"xii, 251, [1] p., [8] leaves of plates",20 cm.,914.85 J487b 1854,6,1,"Illustrations by the author.  The author, son of the famous contributor to Punch, had a long-standing affection for the Scandinavian countries.  An unusual and scarce book."
177,174,A Browning Handbook,"(Browning) Clyde De Vane, William",,n.d.,8vo,original cloth,,London,First English Edition,,,,"ix, 533 p.",21 cm.,821.839 D491b 1937,6,1,First English edition. Fine.
3919,3760,A Captain of Irregulars,"Hayens, Herbert",Thomas Nelson and Sons,1900,,Bound in original dark blue cloth with gilt lettering.,,London,,,,,"viii, [2], [9]-423, [1] p., [6] leaves of plates",20 cm.,823 H325c 1900,1,1,Illustrations by Sydney Paget.
1573,1485,A Catalogue of Books,"(Bohn Catalogue) Bohn, Henry G.",Henry G. Bohn,1841,"Very thick 8vo (5 1/4"")",original half morocco (rubbed),,London,,,,,"iv, 1948, 148, [4] p.., [2] leaves of plates",22 cm.,017.4 B634c 1841,21,1,"Frontispiece. An important catalogue of almost 2,000 pages. Bohn is better known as a publisher than an antiquarian bookseller, but he began his career selling second hand books and remainders. Of great value are the some 150 pages of new books and remainders showing the published prices. For instance, Selby's ""Birds"" (published at £101) could by purchased for £31.10.0. it is also interesting to find how many books were issued in large paper or in parts."
1616,1528,"A catalogue of books and manuscripts issued to commemorate the one hundredth anniversary of the firm of Bernard Quaritch, 1847-1947\r","Quaritch, Bernard","B. Quaritch, Ltd.",1947,Sm. 4to,original wrappers,,London,,,,,"xvii, 91 p.",24 cm.,018.4 Q27c 1947,21,1,"With a portrait study of the founder by his daughter, Charlotte Quaritch Wrentmore. Illustrated. Of value for the filial account of the founder of this great firm."
2437,2305,A Catalogue of various editions of the Rubaiyat of Omar Khayyam,"(FitzGerald, Edward)",Bernard Quaritch Ltd.,1959,8vo,original buff wrappers,,London,First (and only) edition,,,,15 p.,24 cm.,820 A1a no.16,21,7,A catalogue of various editions issued in commemoration of the centenary of the first publication.  Illustrated.  First (and only) edition.  A Bernard Quaritch catalogue listing over one hundred different editions of this great poem.
1056,976,Accepted Addresses,"Sala, George Augustus",Tinsley Brothers,1862,8vo,original green cloth,,London,First Edition,,,,"[4], 307, [1] p.",20 cm.,828 Sa31a 1862,1,1,"Max Beerbohm's copy with two original drawings on the end leaves. One is very slight of a hackney coach; the other, more detailed, is of a coachman shouting 'Tamaroo.' This illustrates a poem found on page 185 of the book. Fine copy."
3781,3622,"Account of the Ball Given in Honor of Charles Dickens in New York City, February 14, 1842","[Dickens, Charles]",Privately printed,1908,Sm. 8vo,Original cloth-backed grey-brown boards,,"Cedar Rapids, Iowa",Limited Edition,,,,"64p., [2] leaves, [2], 2-8, [1] leaf",25 cm.,823.839 Ac27 1908,17,7,"Illustrated. Colophon: ""This edition of The New York Aurora's account of the Boz Ball consists of 206 copies on Normandy Vellum. No other form is issued. Designed and printed under the supervision of Luther A. Brewer, at The Torch Press, Cedar Rapids, Iowa, U.S.A."""
3784,3625,A Centenary Bibliography of the Pickwick Papers by W. Miller and E.H. Strange,"[Dickens, Charles]; W. Miller; E. H. Strange",Argonaut Press,[1936],8vo,Original green cloth,,[London],First Edition,,,,"223 p., [1] leaf of plates",22 cm.,823.83 P84Ym 1936,21,1,Illustrated.
3082,2942,A Century of Roundels,"Swinburne, Algernon Charles",Chatto & Windus,1883,8vo,original dark blue cloth,,London,First edition,,,,"[6], [vii]-xi, 100 p.",21 cm.,821.86 C33c 1883,3,1,Fine copy.
560,531,A Changed Man,"Hardy, Thomas",Macmillan and Co,1913,,,,London,First Edition,,,,"[4], v-vii, 412p., [1] leaf, 2 p.",21 cm.,823.89 C36m 1913,1,1,Fine.
2753,2619,A Change of Air,"Hope, Anthony (Anthony Hope Hawkins)",Methuen and Co.,1893,8vo,original blue-green cloth,,London,First edition,,,,"304, 32 p.",20 cm.,823 H314c 1893,1,1,The author's fourth book.  Fine copy.
1112,1031,A Channel Passage and Other Poems,"Swinburne, Algernon Charles",Chatto & Windus,1904,8vo,"original dark blue cloth, enclosed in cloth box",,London,First Edition,,,,"[8], [vii]-ix, 213 p., [1] leaf",20 cm.,Vault 821.86 C36c 1904,3,1,"Presentation Copy: ""W. M. Rossetti from A. C. Swinburne, 1904."" Fine.\n"
2548,2416,"A Chapter of Adventures, or, Through the Bombardment of Alexandria","Henty, G. A.","Blackie & Son, Limited",1891,,original green pictorial cloth,,London,First edition,,,,"288, 32 p., [6] leaves of plates",20 cm.,823 H398cc 1891 no.2,1,1,Another copy as above.  Very nice copy.
2547,2415,"A Chapter of Adventures, or, Through the Bombardment of Alexandria","Henty, G. A.","Blackie & Son, Limited",1891,8vo,original blue pictorial cloth,,London,First edition,,,,"288, 32 p., [6] leaves of plates",20 cm.,823 H398cc 1891,1,1,Illustrated.  Very nice copy.
679,631,A Child of the Age,"Adams, Francis",J. Lane,1894,,,,London,First Edition,,,,244 p.,20 cm.,823.08 K52adc 1894,1,1,"A complete set of this famous series of nineties fiction, published by John Lane. Many with title pages and bindings decorated from designs by Aubrey Beardsley."
921,840,A Child of the Jago,"Morrison, Arthur",Methuen & Co,1896,8vo,original green cloth,,London,First Edition,,,,"[6], 345, [3], 39 p., [1] leaf of plates",20 cm.,823 M834c 1896,1,1,A very nice copy.
1084,1003,A Child's Garden of Verses,"Stevenson, Robert Louis",,1885,Sm. 8vo,original blue cloth,,London,First Edition,Hayward 297,Beinecke 192,,"[2], x, 101, [3] p.",17 cm.,Vault 821.89 C43L 1885,3,1,One of the most beloved of Victorian books. An exceptionally fine unopened copy.
3794,3635,A Child's Journey with Dickens,"[Dickens, Charles]; Kate Douglas Wiggin",Houghton Mifflin,[1912],8vo,Original green cloth-backed tan boards,,Boston,,,,,"[6], 3-31, [1] p., [2] leaves",19 cm.,823.839 W63c 1912,2,1,Frontispiece and portrait.
3663,3504,Achilles in Scyros,"Bridges, Robert",eo. Bell & Sons,1892,8vo,"Original dark red cloth, paper label on spine",,London,,,,,"[4], [3]-68, [2] p.",18 cm.,821.87 Ac46b 1892,3,1,"Note on final leaf: ""This edition is a reprint of the first, with the exception of two corrections made in lines 731 and 1407."
323,319,"A Christmas Carol in Prose, being a Ghost Story of Christmas","Dickens, Charles",Chapman & Hall,1843,8vo,original red brown cloth,,London,"First Edition, second issue",,,,"[8], 166, [2] p., [4] leaves of plates.",17 cm.,VAULT 823.83 C46 1843,1,1,"With four hand-colored illustrations, others in black and white by John Leech. Second issue, with ""Stave One"" and uncorrected text. One of the prettiest most beloved of Victorian books. Backstrip a trifle darkened, but a really fine copy."
2086,1998,A Christmas Welcome to the Saviour Guest,(Daniel Press),Daniel Press,1900,8vo,original wrappers,,Oxford,,,,,4 leaves,22 cm.,820 A1 no.8,3,7,"Edition limited to 95 copies. A varient binding. Madan (48) calls for printed wrappers; these are plain, though undoubtedly original. Due to its ephemeral nature (8 pages) and limitation, this is one of the most difficult Daniel Press items to come by. Fine copy."
1529,1442,A Chronicle of England. B.C. 55-A.D. 1485,"Doyle, James E.","Longman, Green, Longman, Roberts, & Green",1864,4to,"full contemporary red morocco with gilt borders, panelled back, g.e. (a little scratched).",,London,First Edition,,,,"viii, 462 p.",28 cm.,942 D755c 1864,6,1,"Illustrated by the author; engraved and printed in color by Edmund Evans. The great wealth of colored plates makes this a very handsome book. As Muir says ""It is a masterpiece of colour printing."" Very nice copy."
1792,1704,"A collection of 108 Stereoscopic Views of the South African War, contained in 3 original cloth cases, together with viewer of wood and chased German silver.\r",(Boer War),Underwood & Underwood,1900-01,,,,New York and London,,,,,,,,19,20,"Captions on the backs of the photographs are in six languages including Russian. A fine collection. The photographs are superb examples, executed at the time by the leading exponents of the art. Such sets must be very rare these days. In beautiful condition.\r"
1880,1792,"A collection of 17 pamphlets, mostly privately printed editions of sermons preached mainly at Rugby, Wellington and other public schools","Benson, Edward White",Macmillan and Co.,v.d. (1851-73),8vo,contemporary half calf (original wrappers mostly preserved),,v.p.,First Edition,,,,,,252 B442p no.1\r,22,7,"Mostly first editions. Presentation copy: ""L. S. Penny with E. W. B.'s most affectionate regards. Lincoln 7 Jan. 1874."" Benson was a powerful and popular preacher. He was the first headmaster of Wellington College and later became Archbishop of Canterbury. He was the father of three well-known writers--A. C., E. F. and R. H. Benson. Included in this collection is his first published work: ""The Praise of George Herbert."""
368,364,A collection of 22 plays adapted from Dickens,"(Dickens, Charles)",John Dicks (Dicks,(188-),8vo,"original pictorial wrappers, enclosed in cloth box",,London,First Editions(?),,,,,,823.834 D561 no.1-22,,,"These adaptions by a variety of authors were issued at a penny. A remarkable collection, unopened and virtually new, adapted form the following books or parts of books: Barnaby Rudge/Bardell v. Pickwick/Battle of Life/Bleak House/The Chimes/Cricket on the Hearth/Christmas Carol/David Copperfield/Dombey and Son/Hard Times/{The Infant Phenomenon (Nickleby)/Captain Cuttle (Dombey)/Martin Chuzzlewit/Master Humphrey/Message from the Sea/My Unknown Friend (Great Expectations)/Nicholas Nickleby/Old Curiosity Shop/Oliver Twist/Sam Weller/Strange Gentleman/Tale of Two Cities/Village Coquettes"
3322,3181,"A collection of 25 colored prints, mounted on cards, some with gold filigree borders, some lettered and mostly signed in the print",Le Blond & Co.,,[1850-186-],,,,,,,,,25 col. prints,14 x 18 cm.,Vault 769 L492,17,18,"The following numbers refer to Courtney Lewis' The Story of Picture Printing in England during the XIXth Century.  A remarkably fine group, all but two being virtually mint: No. 1 The Tyrolean Waltz; No. 2 The Wedding Day; No. 3 Courtship; No. 4 The Departure; No. 5 The Butterfly Belle; No. 6 The Lady of the Lilies; No. 7 The Flower Maiden; No. 8 In Contemplative Mood; No. 10 With Silver Bells and Cockle-Shells; No. 11 The Lady Harpist; No. 12 Roaming Through the Forest Dell; No. 13 Constancy; No. 14 The Moorish Bride; No. 15 The Rose; No. 16 The Shipwreck; No. 20 The Sisters; No. 29 Is Anyone Looking; No. 30 Nature's Mirror; No. 31 An Eastern Dancer; No. 55 Her Majesty at Balmoral; No. 58 Her Majesty Opening Parliament; No. 61 Her Majesty at Osborne; No. 66 The Prince Consort (mount trifle foxed.  This is with fancy gold border and rare thus); No. 71 The Royal Family at Windsor (mount t"
627,589,"A Collection of Articles, Essays, Poems, etc. culled from contemporary magazines","Hunt, Leigh",,1825-42,"8 volumes, 8vo",finely bound in full sprinkled calf,Bedford,London,,,,,,,,5,1,"First appearances in such magazines as The Monthly Chronicle, New Monthly Magazine, Court Magazine, Tait's, Edinburgh Review, Colburn's etc. There are over 50 of these contributions, some of which I cannot find have ever been printed in book form. In each volume a former owner ""H C-S"" has written detailed bibliographical information. A valuable collection, which would be very hard to duplicate, offered at less than the cost of the bindings."
392,388,A collection of book reviews,"Donne, W.B.",,1850-62,"2 volumes, 8vo",full contemporary green morocco,,London,,,,,,23 cm.,820.81 D718,6,1,"The author's own copies, gathered together and titled ""Reviews by W.B. Donne."" There are 44 in all, mainly quite lengthy, contributed to various magazines of the period. There is a manuscript table of contents; also a few corrections throughout the text in Donne's hand. This very able critic was a friend of Edward FitzGerald and Borrow. At one time he was a Librarian of the London Library."
170,167,"A collection of fourteen first editions, all of the later period in the poet's life, mostly in their original bindings and rather heavily used","Browning, Robert",,1871-90,,,,London,First Editions,,,,,,821.839 Sy67Xb 1871-90 vol. 1-14,3,1,Arthur Symons' copies with his notes and markings. No doubt these were the volumes used by Symons in writing his study of Browning.
1218,1135,"A collection of letters of Thackeray, 1847-1855 : with portraits and reproductions of letters and drawings","Thackeray, William Makepeace",C. Scribner's Sons,1887,8vo,original green cloth,,New York,First Edition,,,,"ix, 189 p.",25 cm.,823.828 B791c 1887,4,1,"With portraits, reproductions of letters and drawings. Edited by Mrs. Brookfield, who was assisted by James Russell Lowell.\r"
1219,1136,"A collection of letters of W.M. Thackeray, 1847-1855 : with portraits and reproductions of letters and drawings","Thackeray, William Makepeace","Smith, Elder & Co.",1887,Lg. 8vo,full red morocco,,London,First Edition,,,,"ix,",28 cm.,823.828 B791c 1887 no.2,4,1,"First English edition. A larger and more handsome edition than the American. This copy is moreover enhanced by the insertion of 25 portraits and views (many proofs before letters), two invitations and an A.L.S. of John Bowes, all pertinent to the text."
1629,1541,"A Collection of Original Manuscripts, Letters & Books of Oscar Wilde, including letters written to Robert Ross from Reading Gaol and Unpublished Letters, Poems & Plays formerly in the Possession of Robert Ross, C. S. Millard and the Younger Son of Oscar Wilde","Wilde, Oscar",Dulau & Company Limited,(192-),4to,original wrappers,,London,,,,,"[4], v-xi, 139, [1] p.",26 cm.,822.851 D886c 192-,21,1,"Facsimiles. A splendid catalogue with many of the unpublished letters and manuscripts printed in full, thus making this a Wilde first edition of importance. Fine copy."
1576,1488,"A collection of some 200 letters, mostly holograph, from several persons to the various secretaries of the Society, W. T. Field, Butler Wood, Clement Shorter and J. A. Symington",The Bronte Society,,1888-1937,,,,,,,,,,,VMSS 355 Folder 33A-I,4,3,"A most interesting lot, chiefly dealing with the Brontes, Haworth, etc. Among the correspondents may be mentioned Sarah Newsome (Sarah Garrs), the Brontes' nurse--two charming letters about her relics of the family, Patrick Bronte, the girls' behaviour, their habits etc., written from America; two A.L.S.s of Mrs. Nichols, second wife of the Rev. A. B. Nichols who was first married to Charlotte; 13 from Mrs. Humphry Ward (some written by her daughter from dictation, but signed by Mrs. Ward); an original manuscript (7 pages) of a talk on the Brontes by William Watson; an original photograph of Mr. and Mrs. Thomas Atkinson, Charlotte's god parents; a long series of letters from Erksine Stuart, Bronte scholar; many from Mrs. Chadwick, author of ""In the Footsteps of the Brontes""; others from W. Robertson Nicoll, M. H. Spielmann, Lord Hadane, Sidney Lee, the Gaskell family, George Trevelyan, C"
1582,1494,"A Complete Concordance to Shakspere, being a Verbal Index to all the Passages in the Dramatic Works of the Poet","Clarke, Mary Cowden",Charles Knight & Co,1845,Lg. 8vo,contemporary full sprinkled calf.,,London,First Edition,,,,"[4], [v]-vii, [1], 860 p.",26 cm.,822.333 C554c 1845,6,1,"First edition in book form. This important book, the first concordance to Shakespeare, was originally published in parts, 1844-5. A very fine copy."
1706,1618,A Complete Report of the Trial of Dr. E. W. Pritchard for the Alleged Poisoning of his Wife and Mother-in-Law. . .,"(Pritchard, E. W.)",William Kay,1865,8vo,half calf,,Edinburgh,First Edition,,,,"viii, 134 p.",22 cm.,343.523 P393c 1865,6,1,"Portrait. Dr. Pritchard, like his fellow criminal physicians, Cream and Palmer, employed poison to dispose of his family. This contemporary account is bound up with several Glasgow pamphlets of which some deal with poisons. Scarce. 1865."
2478,2346,A complete set of 12 separate calendars for each month of the year 1884,"Greenaway, Kate",,1884,,In folder,,London?,First edition,,,,,"3"" by 1 1/2""",Vault 808.837 G828c 1884,13,1,"Each with a colored illustration of a child.  These small cards are among the rarest of Greenaway items.  Complete sets in fine condition, such as this one, seldom occur for sale.  They have no connection, either in text or illustrations, with the Almanac for this year."
1487,1400,"A complete set of 28 proofs, two to a page, hand colored and lettered by hand, for G. P. R. James' ""The Commissioner""",(Hablot K. Browne) Phiz,Wm. Curry,1843,,enclosed in cloth slip case,,Dublin,,,,,,31 cm.,Vault 823 J233coXb 1843,7,18,Probably unique. A delightful presentation of these illustrations. In fine state.\n
